"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.51263","Paper lira, Italy (Rome (Italy)), 1988. 0000.999.51263","0000.999.51263","","1988","1988","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 49","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/0000.999.51264","Paper lira, Italy (Rome (Italy)), 1988. 0000.999.51264","0000.999.51264","","1988","1988","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 49","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/0000.999.51265","Paper lira, Italy (Rome (Italy)), 1988. 0000.999.51265","0000.999.51265","","1988","1988","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 49","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/0000.999.51266","Paper lira, Italy (Rome (Italy)), 1988. 0000.999.51266","0000.999.51266","","1988","1988","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 49","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/1991.18.1","Plastic 10 dollar, Australia, 1988. 1991.18.1","1991.18.1","","1988","1988","","","","","Australia--Dominion","","","10 dollar","Modern","Paper Money","","","NPA","","Plastic","","","","","Australia","","","","KM Australia.49b||Pick 49","","","","","","","","TEN DOLLARS AUSTRALIA/ [B. W. Fraser]/ SECRETARY TO THE TREASURY/ [Johnston]/ GOVERNOR/ RESERVE BANK OF AUSTRALIA/ THIS AUSTRALIAN NOTE/ IS LEGAL TENDER THROUGHOUT/ AUSTRALIA AND ITS/ TERRITORIES","Harbor scene of Captain James Cook's vessel in foreground, parade of colonists in background","AUSTRALIA/ 10","Half figure of Aboriginal teen, facing with rock painting and ceremonial Morning Star pole at center.","","","","","","https://numismatics.org/collectionimages/19501999/1991/1991.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.18.1.rev.width175.jpg","2022-09-20T04:17:46Z"
"http://numismatics.org/collection/1992.117.9248","Paper 50 Peso of Philippine National Bank, Manila, 1920. 1992.117.9248","1992.117.9248","","1920","1920","","","Philippine National Bank","","Philippines--U.S.Colony","","","50 Peso","South Asian","Paper Money","","","","","Paper","Manila","","","","SE Asia","","","","Pick 49","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:19Z"
"http://numismatics.org/collection/1984.52.604","P 5 rupiah of Bank Indonesia, Jakarta, 1957. 1984.52.604","1984.52.604","","1957","1957","","","Bank Indonesia","","Indonesia--Independent","","","5 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 49","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:51Z"
"http://numismatics.org/collection/1992.117.7843","Paper 5 shilling of Bank of Jamaica, Kingston (Jamaica), 1960. 1992.117.7843","1992.117.7843","","1960","1960","","","Bank of Jamaica","","Jamaica--Windsor","","","5 shilling","Latin American","Paper Money","","","","","Paper","Kingston (Jamaica)","","","","Jamaica","","","","Pick 49","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:53Z"
"http://numismatics.org/collection/1992.117.8026","Paper 20 franc, Luxembourg grand duchy (Luxembourg), 1955. 1992.117.8026","1992.117.8026","","1955","1955","","","","","Luxembourg--Independent","","","20 franc","Modern","Paper Money","","","","","Paper","Luxembourg","","","","Low Countries","","","","Pick 49","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:24Z"
"http://numismatics.org/collection/1992.117.8027","Paper 20 franc, Luxembourg grand duchy (Luxembourg), 1955. 1992.117.8027","1992.117.8027","","1955","1955","","","","","Luxembourg--Independent","","","20 franc","Modern","Paper Money","","","","","Paper","Luxembourg","","","","Low Countries","","","","Pick 49","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:24Z"
