"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74848","Bronze Coin of Apollodotus II of Bactria, Bactria, 80 BC - 65 BC. 1944.100.74848","1944.100.74848","","-80","-65","","Apollodotus II of Bactria","","","Apollo","","Greek","","","","","Struck","Bronze","","Coin","","","","","SNG ANS.1592","","","","","","Indo-Greek Kingdoms","BASI E S/S THPOS/A O O OTOY","Apollo stg. r. with quiver on back, holding arrow with both hands","","Tripod","","","12","","16.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.74848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74848.rev.width175.jpg","2022-09-01T01:17:56Z"
"http://numismatics.org/collection/1944.100.74882","Silver Drachm of Zoilus II of Bactria, Bactria, 55 BC - 35 BC. 1944.100.74882","1944.100.74882","","-55","-35","","Zoilus II of Bactria","","","Athena","Drachm","Greek","","","","","Struck","Silver","","Coin","","","","","Bop 1","Bactria","","","","","Indo-Greek Kingdoms","BASI E S/S THPOS/Z I OY","Diademed bust of king r.","","Athena Alkidemos stdg. l., holding shield on outstretched l. and hurling thunderbolt with r.","","","12","","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.74882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74882.rev.width175.jpg","2022-09-01T01:18:11Z"
"http://numismatics.org/collection/1944.100.74423","Silver Drachm of Eucratides I of Bactria, 170 BC - 145 BC. 1944.100.74423","1944.100.74423","","-170","-145","","Eucratides I of Bactria","","","Dioscuri","Drachm","Greek","","","","","Struck","Silver","","Coin","","","","","Bop 2.B","","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms and spears, prancing r.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74423.rev.width175.jpg","2022-09-01T01:15:03Z"
"http://numismatics.org/collection/1944.100.74535","Bronze Double Unit of Apollodotus I of Bactria, Uncertain, 174 BC - 165 BC. 1944.100.74535","1944.100.74535","","-174","-165","","Apollodotus I of Bactria","","","Apollo","Double Unit","Greek","","","","","Struck","Bronze","Uncertain","Coin","","","","","Bop 7.D","Bactria","","","","","Kingdom of Bactria||Indo-Greek Kingdoms","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74535.rev.width175.jpg","2022-09-01T01:15:44Z"
"http://numismatics.org/collection/1944.100.71371","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71371","1944.100.71371","","-335","-334","","Strato II of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","24.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.71371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71371.rev.width175.jpg","2022-08-31T09:00:17Z"
"http://numismatics.org/collection/1944.100.71372","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71372","1944.100.71372","","-335","-334","","Strato II of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","26.0","25.76","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71373","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71373","1944.100.71373","","-335","-334","","Strato II of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","25.09","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71374","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71374","1944.100.71374","","-335","-334","","Strato II of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","27.0","25.188","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71375","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71375","1944.100.71375","","-335","-334","","Strato II of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","29.0","25.767","","","2022-08-31T09:00:18Z"
"http://numismatics.org/collection/1944.100.71376","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1944.100.71376","1944.100.71376","","-335","-334","","Strato II of Bactria","","","","Double Shekel","Greek","","","","","","Silver","Sidon","Coin","","","","","cf Betlyon.33","Syria","","","","","Indo-Greek Kingdoms","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","27.0","25.893","","","2022-08-31T09:00:18Z"
