"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.3779","Silver tanka of Mahmud I, x, 655 H. 1917.216.3779","1917.216.3779","","655","655","","Mahmud I","","","","tanka","South Asian","Delhi Sultan||Mu`izzi","","","","","Silver","x","Coin","","","","","BMC 87||Goron D137","India","","","","","","","","","","","655","","27.0","10.908","https://numismatics.org/collectionimages/19001949/1917/1917.216.3779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3779.rev.width175.jpg","2022-08-30T05:31:03Z"
"http://numismatics.org/collection/1975.17.11","Bronze Coin of Protomachos Socrates, Aezanis, AD 41 - AD 54. 1975.17.11","1975.17.11","","41","54","","Protomachos Socrates","","","Zeus","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Claudius","BMC 87||RPC 3099","Phrygia","","","","","","KLAUDIOS KAI","Claudius bust r., laureate","ANT RDwN EPI TOMA CU/w (?) KRATOU","Zeus stg. l., holding eagle and sceptre","","","12","","4.41","","","2022-09-02T03:45:49Z"
"http://numismatics.org/collection/1948.19.1341","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1948.19.1341","1948.19.1341","http://numismatics.org/ocre/id/ric.3.m_aur.674","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 674","","Diana","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 87||RIC III Marcus Aurelius 674","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","DIANA LVCIF","Diana, draped, standing, left, holding lighted torch in both hands, transversely, pointing upwards to left","","","12","","3.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.1341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1341.rev.width175.jpg","2023-03-17T08:42:46Z"
"http://numismatics.org/collection/1956.127.948","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.948","1956.127.948","http://numismatics.org/ocre/id/ric.3.m_aur.674","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 674","","Diana","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 87||RIC III Marcus Aurelius 674","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","DIANA LVCIF","Diana, draped, standing, left, holding lighted torch in both hands, transversely, pointing upwards to left","","","6","16.5","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.948.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.948.rev.width175.jpg","2023-03-17T08:44:07Z"
"http://numismatics.org/collection/1947.2.446","Bronze Sestertius of Nerva, Rome, AD 96 1947.2.446","1947.2.446","http://numismatics.org/ocre/id/ric.2.ner.56","96","96","","Nerva","RIC II Nerva 56","","Liberalitas||Minerva","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nerva","BMC 87||RIC II Nerva 56","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","CONGIAR P R S C","Nerva seated right on curule chair on platform; before him officer seated right distributing dole to a citizen; statues of Minerva and Liberalitas in background","","","6","32.0","25.51","https://numismatics.org/collectionimages/19001949/1947/1947.2.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.446.rev.width175.jpg","2023-03-17T06:29:53Z"
"http://numismatics.org/collection/1956.127.947","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.947","1956.127.947","http://numismatics.org/ocre/id/ric.3.m_aur.674","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 674","","Diana","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 87||RIC III Marcus Aurelius 674","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","DIANA LVCIF","Diana, draped, standing, left, holding lighted torch in both hands, transversely, pointing upwards to left","","","6","17.0","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.947.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.947.rev.width175.jpg","2023-03-17T09:11:58Z"
"http://numismatics.org/collection/1995.11.482","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1995.11.482","1995.11.482","http://numismatics.org/ocre/id/ric.3.m_aur.674","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 674","","Diana","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 87||RIC III Marcus Aurelius 674","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","DIANA LVCIF","Diana, draped, standing, left, holding lighted torch in both hands, transversely, pointing upwards to left","","","6","17.0","3.37","https://numismatics.org/collectionimages/19501999/1995/1995.11.482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.482.rev.width175.jpg","2023-03-17T09:04:13Z"
"http://numismatics.org/collection/1974.999.36","Silver Denarius of Hadrian, Rome, AD 118. 1974.999.36","1974.999.36","","118","118","","Hadrian","","","Salus","Denarius","Roman","","","Hadrian","","","Silver","Rome","Coin","","","","","BMC 87||ric 2.hdn.46","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust laureate,. r. with aegis on l. shoulder.","P M TR P COS II| SALVS AVG","Salus seated, l. feeding snake coiled round altar and resting l. elbow on chair.","","","7","18.5","3.4","https://numismatics.org/collectionimages/19501999/1974/1974.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.36.rev.width175.jpg","2023-03-17T07:49:12Z"
"http://numismatics.org/collection/1978.64.397","Silver Denarius of Claudius, Rome, AD 50 - AD 54 1978.64.397","1978.64.397","http://numismatics.org/ocre/id/ric.1(2).cl.77","50","54","","Claudius","RIC I (second edition) Claudius 77","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero","BMC 87||RIC I (second edition) Claudius 77","Italy","","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum left and lituus right; above, tripod left and patera right","","","6","","3.42","https://numismatics.org/collectionimages/19501999/1978/1978.64.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.397.rev.width175.jpg","2023-03-17T08:11:20Z"
"http://numismatics.org/collection/1967.153.117","Gold Aureus of Nero, Rome, AD 65 - AD 66. 1967.153.117","1967.153.117","http://numismatics.org/ocre/id/ric.1(2).ner.59","65","66","","Nero","RIC I (second edition) Nero 59","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 87||RIC I (second edition) Nero 59","Italy","","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","6","","7.33","https://numismatics.org/collectionimages/19501999/1967/1967.153.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.117.rev.width175.jpg","2023-03-17T07:46:30Z"
"http://numismatics.org/collection/1980.109.158","Gold Aureus of Nero, Rome, AD 65 - AD 66 1980.109.158","1980.109.158","http://numismatics.org/ocre/id/ric.1(2).ner.59","65","66","","Nero","RIC I (second edition) Nero 59","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 87||RIC I (second edition) Nero 59","Italy","","","","","","NERO CAESAR AVGVSTVS","Head of Nero, bare, right; small globe at point of neck","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","3","","7.26","https://numismatics.org/collectionimages/19501999/1980/1980.109.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.158.rev.width175.jpg","2023-03-17T05:49:35Z"
"http://numismatics.org/collection/1957.191.13","Gold Aureus of Nero, Rome, AD 65 - AD 66. 1957.191.13","1957.191.13","http://numismatics.org/ocre/id/ric.1(2).ner.59","65","66","","Nero","RIC I (second edition) Nero 59","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 87||RIC I (second edition) Nero 59","Italy","","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","6","","7.28","https://numismatics.org/collectionimages/19501999/1957/1957.191.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.13.rev.width175.jpg","2023-03-17T10:09:10Z"
"http://numismatics.org/collection/1957.191.12","Gold Aureus of Nero, Rome, AD 65 - AD 66. 1957.191.12","1957.191.12","http://numismatics.org/ocre/id/ric.1(2).ner.59","65","66","","Nero","RIC I (second edition) Nero 59","","Salus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 87||RIC I (second edition) Nero 59","Italy","","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","SALVS","Salus, draped, seated left, on ornamental throne, holding patera in right hand and resting left hand on side","","","6","","7.33","https://numismatics.org/collectionimages/19501999/1957/1957.191.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.12.rev.width175.jpg","2023-03-17T10:34:32Z"
"http://numismatics.org/collection/1909.59.1","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1909.59.1","1909.59.1","http://numismatics.org/ocre/id/ric.3.m_aur.674","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 674","","Diana","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 87||RIC III Marcus Aurelius 674","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","DIANA LVCIF","Diana, draped, standing, left, holding lighted torch in both hands, transversely, pointing upwards to left","","","12","16.5","3.26","https://numismatics.org/collectionimages/19001949/1909/1909.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.59.1.rev.width175.jpg","2023-03-17T10:35:23Z"
"http://numismatics.org/collection/1985.140.30","Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1985.140.30","1985.140.30","http://numismatics.org/ocre/id/ric.1(2).cl.77","50","54","","Claudius","RIC I (second edition) Claudius 77","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero","BMC 87||RIC I (second edition) Claudius 77","Italy","","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum left and lituus right; above, tripod left and patera right","","","12","18.0","3.47","https://numismatics.org/collectionimages/19501999/1985/1985.140.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.30.rev.width175.jpg","2023-03-17T09:48:24Z"
"http://numismatics.org/collection/1956.127.949","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.949","1956.127.949","http://numismatics.org/ocre/id/ric.3.m_aur.674","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 674","","Diana","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 87||RIC III Marcus Aurelius 674","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","DIANA LVCIF","Diana, draped, standing, left, holding lighted torch in both hands, transversely, pointing upwards to left","","","6","17.0","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.949.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.949.rev.width175.jpg","2023-03-17T09:42:40Z"
