"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35115","Silver Coin, Carne, 328 BCE - 320 BCE 1944.100.35115","1944.100.35115","http://numismatics.org/pella/id/price.3429","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3429","","","Price 3429","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35115.rev.width175.jpg","2022-08-31T05:11:46Z"
"http://numismatics.org/collection/1944.100.35116","Silver Coin, Carne, 328 BCE - 320 BCE. 1944.100.35116","1944.100.35116","http://numismatics.org/pella/id/price.3429","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3429","","","Price 3429","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35116.rev.width175.jpg","2022-08-31T05:11:46Z"
"http://numismatics.org/collection/1944.100.35117","Silver Coin, Carne, 328 BCE - 320 BCE 1944.100.35117","1944.100.35117","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3430","","","Price 3430","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35117.rev.width175.jpg","2022-08-31T05:11:47Z"
"http://numismatics.org/collection/1944.100.35118","Silver Coin, Carne, 328 BCE - 320 BCE. 1944.100.35118","1944.100.35118","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3430","","","Price 3430","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35118.rev.width175.jpg","2022-08-31T05:11:48Z"
"http://numismatics.org/collection/1944.100.35119","Silver Coin, Carne, 328 BCE - 320 BCE. 1944.100.35119","1944.100.35119","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3430","","","Price 3430","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35119.rev.width175.jpg","2022-08-31T05:11:48Z"
"http://numismatics.org/collection/1944.100.35120","Silver Coin, Carne, 328 BCE - 320 BCE. 1944.100.35120","1944.100.35120","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3430","","","Price 3430","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35120.rev.width175.jpg","2022-08-31T05:11:48Z"
"http://numismatics.org/collection/1944.100.35121","Silver Coin, Carne, 328 BCE - 320 BCE. 1944.100.35121","1944.100.35121","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carne","","","","","Price 3430","","","Price 3430","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35121.rev.width175.jpg","2022-08-31T05:11:48Z"
"http://numismatics.org/collection/1944.100.70931","Bronze Coin, Carne, AD 225. 1944.100.70931","1944.100.70931","","225","225","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","Rouv 742","","","","","","","Head of Heracles","","Cornucopia","","","","17.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.70931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70931.rev.width175.jpg","2022-08-31T08:58:44Z"
"http://numismatics.org/collection/1944.100.70932","Bronze Coin, Carne, 226 BC - 225 BC. 1944.100.70932","1944.100.70932","","34","34","","","","","","Tyche||Athena||Roma","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 1||Rouv 129","","","","","","","Tyche head","","Prow of galley with figurehead of Athena Promachos","","","12","18.0","4.36","","","2022-08-31T08:58:44Z"
"http://numismatics.org/collection/1944.100.70933","Bronze Coin, Carne, 226 BC - 225 BC. 1944.100.70933","1944.100.70933","","34","34","","","","","","Tyche||Athena||Roma","","","Greek","Coin","","","","","Bronze","Carne","","","","Syria","","","","BMC 1||Rouv 129","","","","","","","Tyche head","","Prow of galley with figurehead of Athena Promachos","","","12","18.0","4.94","","","2022-08-31T08:58:45Z"
