"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.41.3","Glass Mithqal Dinar of Muhammad b. Shurahbil, Egypt, 755–758. 1949.41.3","1949.41.3","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","bism Allah / amara Abd a / l-Malik b. Yazid / bi-mithqal dinar / waf","","center: tab`at / Kayl; margin: `ala yaday Muhammad b. Shurahbil","raised circle between central and marginal legend","","","","27.0","4.23","","","2024-02-26T11:19:15Z"
"http://numismatics.org/collection/1950.40.1","Glass Mithqal Thulth of al-Mansur, Egypt, 754–758. 1950.40.1","1950.40.1","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Thulth","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","bism Allah / `Abd Allah / [`Ab]d Allah amir / [al-mu]'minin / [...]... / [w]af","","center: tab`at / Kayl; margin: [`Abd al-Malik b. Yazid]?","raised circle between central and marginal legend","","","","","","","","2024-02-26T10:07:47Z"
"http://numismatics.org/collection/1944.100.51920","Glass Mithqal Nisf of Muhammad b. Shurahbil, Egypt, 755–758. 1944.100.51920","1944.100.51920","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Mithqal Nisf","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","bism A / llah amara `Abd / al-Malik b. Yaz / id bi-mithqal / nisf waf","","center: tab`at / Kayl; margin: `ala yaday Muhammad b. Shurahbil","raised circle between central and marginal legend","","","","21.0","2.12","","","2024-02-28T11:43:05Z"
"http://numismatics.org/collection/1953.123.6","Glass Mithqal Dirham Wazn 13 Kharruba of Muhammad b. Shurahbil, Egypt, 755–758. 1953.123.6","1953.123.6","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Mithqal Dirham Wazn 13 Kharruba","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.174","","","","","","","","bism Allah a / mara `Abd al-Malik / b. Yazid bi-mithqal / dirham wa / zn thaladh (sic) `ashara / kharruba","","same as EAG.62","same as EAG.62","","","","22.0","2.5","","","2024-02-26T09:24:31Z"
"http://numismatics.org/collection/1953.49.2","Glass Mithqal Dinar of al-Mansur, Egypt, 754–758. 1953.49.2","1953.49.2","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","mimma amara / `Abd Allah `Abd / Allah amir al-mu' / minin mithqal dinar / waf","","center: tab`at / Kayl; margin: `Abd al-Malik b. Yazid","raised circle between central and marginal legend","","","","29.0","4.22","","","2024-02-26T10:18:13Z"
"http://numismatics.org/collection/1956.8.15","Glass Mithqal Dinar of Muhammad b. Shurahbil, Egypt, 755–758. 1956.8.15","1956.8.15","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","same as EAGS.18","","same as EAGS.18","same as EAGS.18","","","","28.0","4.23","","","2024-02-28T09:14:56Z"
"http://numismatics.org/collection/0000.999.23352","Glass Mithqal Dinar of al-Mansur, Egypt, 754–758. 0000.999.23352","0000.999.23352","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","... / `Abd Allah [`Abd] / Allah amir al-mu' / minin mithqal d / inar waf","","center: tab`at / Kayl; margin: [`Ab]d al-Malik b. Yaz[id]","raised circle between central and marginal legend","","","","","","","","2024-02-27T07:51:26Z"
"http://numismatics.org/collection/0000.999.23353","Glass Mithqal Nisf of al-Mansur, Egypt, 754–758. 0000.999.23353","0000.999.23353","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Nisf","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","mimma amara bihi / `Abd Allah `Abd Allah / amir al-mu'minin aw / fu al-kayl wa la taku / nu min al-mukhassirin / mithqal nisf / waf","small raised circle above first line","center: tab`at / Kayl; margin: `Abd al-Malik b. Yazid","raised circle between central and marginal legend","","","","22.0","2.09","","","2024-02-27T11:20:18Z"
"http://numismatics.org/collection/1974.268.85","Glass Mithqal Nisf of Muhammad b. Shurahbil, Egypt, 755–758. 1974.268.85","1974.268.85","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Mithqal Nisf","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","same as EAG.62","","same as EAG.62","same as EAG.62","","","","21.0","2.12","","","2024-02-28T09:00:34Z"
"http://numismatics.org/collection/1974.268.91","Glass Mithqal Dirham Wazn 13 Kharruba of `Abd al-Malik b. Yazid, Egypt, 751–753. 1974.268.91","1974.268.91","","751","753","`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dirham Wazn 13 Kharruba","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.177","","","","","","","","bism Allah / mithqal dirham / wazn thalath `ashar / a kharruba","","center: tab`at / Kayl; margin: `Abd al-Malik b. Yazid","raised circle between central and marginal inscription","","","","24.0","2.51","","","2024-02-27T04:43:25Z"
