"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.63.104","Gold sovereign of Victoria, Australia (Melbourne (Vic.)), 1890. 2008.63.104","2008.63.104","","1890","1890","","Victoria","","","","sovereign","Modern","Hanoverian","","","","Struck","Gold","Melbourne (Vic.)","Coin","","","","","S 3867B","Australia","","","Victoria (1837-1901)","","","VICTORIA D:G: BRITT:REG:F:D:","Crowned, veiled jubilee bust l.","1890","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter M in ground area","","","12","22.1","7.959","https://numismatics.org/collectionimages/20002049/2008/2008.63.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.104.rev.width175.jpg","2022-09-21T02:39:22Z"
"http://numismatics.org/collection/2008.63.105","Gold sovereign of Victoria, Australia (Melbourne (Vic.)), 1892. 2008.63.105","2008.63.105","","1892","1892","","Victoria","","","","sovereign","Modern","Hanoverian","","","","Struck","Gold","Melbourne (Vic.)","Coin","","","","","S 3867C","Australia","","","Victoria (1837-1901)","","","VICTORIA D:G: BRITT:REG:F:D:","Crowned, veiled jubilee bust l.","1892","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter M in ground area","","","12","21.9","7.968","https://numismatics.org/collectionimages/20002049/2008/2008.63.105.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.105.rev.width175.jpg","2022-09-21T02:39:23Z"
"http://numismatics.org/collection/2008.63.106","Gold sovereign of Victoria, Australia (Melbourne (Vic.)), 1885. 2008.63.106","2008.63.106","","1885","1885","","Victoria","","","","sovereign","Modern","Hanoverian","","","","Struck","Gold","Melbourne (Vic.)","Coin","","","","","S 3857C","Australia","","","Victoria (1837-1901)","","","VICTORIA D:G: BRITANNIAR: REG: F: D:","Second (large) young hd. l.","1885","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.","","","6","22.0","7.958","https://numismatics.org/collectionimages/20002049/2008/2008.63.106.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.106.rev.width175.jpg","2022-09-21T02:39:23Z"
"http://numismatics.org/collection/2008.63.107","Gold sovereign of Victoria, Australia (Melbourne (Vic.)), 1886. 2008.63.107","2008.63.107","","1886","1886","","Victoria","","","","sovereign","Modern","Hanoverian","","","","Struck","Gold","Melbourne (Vic.)","Coin","","","","","S 3857C","Australia","","","Victoria (1837-1901)","","","VICTORIA D:G: BRITANNIAR: REG: F: D:","Second (large) young hd. l.","1886","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.","","","6","22.0","7.979","https://numismatics.org/collectionimages/20002049/2008/2008.63.107.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.107.rev.width175.jpg","2022-09-21T02:39:23Z"
"http://numismatics.org/collection/2008.63.108","Gold sovereign of Victoria, Australia (Melbourne (Vic.)), 1887. 2008.63.108","2008.63.108","","1887","1887","","Victoria","","","","sovereign","Modern","Hanoverian","","","","Struck","Gold","Melbourne (Vic.)","Coin","","","","","S 3857C","Australia","","","Victoria (1837-1901)","","","VICTORIA D:G: BRITANNIAR: REG: F: D:","Second (large) young hd. l.","1887","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.","","","6","22.1","7.969","https://numismatics.org/collectionimages/20002049/2008/2008.63.108.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.108.rev.width175.jpg","2022-09-21T02:39:23Z"
"http://numismatics.org/collection/2008.63.111","Gold sovereign of Edward VII, Australia (Melbourne (Vic.)), 1904. 2008.63.111","2008.63.111","","1904","1904","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Melbourne (Vic.)","Coin","","","","","S 3971","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r.","1904","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter M in ground area","","","12","22.1","7.973","https://numismatics.org/collectionimages/20002049/2008/2008.63.111.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.111.rev.width175.jpg","2022-09-21T02:39:24Z"
"http://numismatics.org/collection/2008.63.112","Gold sovereign of Edward VII, Australia (Melbourne (Vic.)), 1908. 2008.63.112","2008.63.112","","1908","1908","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Melbourne (Vic.)","Coin","","","","","S 3971","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r","1908","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter M in ground area","","","12","22.1","7.977","https://numismatics.org/collectionimages/20002049/2008/2008.63.112.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.112.rev.width175.jpg","2022-09-21T02:39:24Z"
"http://numismatics.org/collection/2008.63.113","Gold sovereign of Edward VII, Australia (Melbourne (Vic.)), 1909. 2008.63.113","2008.63.113","","1909","1909","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Melbourne (Vic.)","Coin","","","","","S 3971","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r","1909","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter M in ground area","","","12","22.1","7.973","https://numismatics.org/collectionimages/20002049/2008/2008.63.113.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.113.rev.width175.jpg","2022-09-21T02:39:24Z"
"http://numismatics.org/collection/2008.63.114","Gold sovereign of Edward VII, Australia (Sydney (N.S.W.)), 1903. 2008.63.114","2008.63.114","","1903","1903","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Sydney (N.S.W.)","Coin","","","","","S 3973","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r","1903","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter S in ground area","","","12","22.3","7.975","https://numismatics.org/collectionimages/20002049/2008/2008.63.114.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.114.rev.width175.jpg","2022-09-21T02:39:25Z"
"http://numismatics.org/collection/2008.63.115","Gold sovereign of Edward VII, Australia (Sydney (N.S.W.)), 1905. 2008.63.115","2008.63.115","","1905","1905","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Sydney (N.S.W.)","Coin","","","","","S 3973","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r","1905","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter S in ground area","","","12","22.1","7.983","https://numismatics.org/collectionimages/20002049/2008/2008.63.115.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.115.rev.width175.jpg","2022-09-21T02:39:25Z"
"http://numismatics.org/collection/2008.63.116","Gold sovereign of Edward VII, Australia (Sydney (N.S.W.)), 1906. 2008.63.116","2008.63.116","","1906","1906","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Sydney (N.S.W.)","Coin","","","","","S 3973","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r","1906","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter S in ground area","","","12","22.1","7.967","https://numismatics.org/collectionimages/20002049/2008/2008.63.116.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.116.rev.width175.jpg","2022-09-21T02:39:25Z"
"http://numismatics.org/collection/2008.63.117","Gold sovereign of Edward VII, Australia (Sydney (N.S.W.)), 1907. 2008.63.117","2008.63.117","","1907","1907","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Sydney (N.S.W.)","Coin","","","","","S 3973","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r.","1907","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter S in ground area","","","12","22.2","7.985","https://numismatics.org/collectionimages/20002049/2008/2008.63.117.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.117.rev.width175.jpg","2022-09-21T02:39:25Z"
"http://numismatics.org/collection/2008.63.118","Gold sovereign of Edward VII, Australia (Sydney (N.S.W.)), 1909. 2008.63.118","2008.63.118","","1909","1909","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Sydney (N.S.W.)","Coin","","","","","S 3973","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r.","1909","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter S in ground area","","","12","22.1","7.97","https://numismatics.org/collectionimages/20002049/2008/2008.63.118.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.118.rev.width175.jpg","2022-09-21T02:39:25Z"
"http://numismatics.org/collection/2008.63.119","Gold sovereign of Edward VII, Australia (Perth (W.A.)), 1903. 2008.63.119","2008.63.119","","1903","1903","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Perth (W.A.)","Coin","","","","","S 3972","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r.","1903","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter P in ground area","","","12","21.9","7.97","https://numismatics.org/collectionimages/20002049/2008/2008.63.119.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.119.rev.width175.jpg","2022-09-21T02:39:25Z"
"http://numismatics.org/collection/2008.63.120","Gold sovereign of Edward VII, Australia (Perth (W.A.)), 1908. 2008.63.120","2008.63.120","","1908","1908","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Perth (W.A.)","Coin","","","","","S 3972","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r.","1908","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letter P in ground area","","","12","21.9","7.977","https://numismatics.org/collectionimages/20002049/2008/2008.63.120.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.120.rev.width175.jpg","2022-09-21T02:39:26Z"
"http://numismatics.org/collection/2008.63.121","Gold sovereign of Edward VII, Australia (Perth (W.A.)), 1909. 2008.63.121","2008.63.121","","1909","1909","","Edward VII","","","","sovereign","Modern","","","","","Struck","Gold","Perth (W.A.)","Coin","","","","","S 3972","Australia","","","Edward VII (1901-1910)","","","EDWARDVS VII D: G: BRITT: OMN: REX F: D: IND: IMP:","Bearded hd. r.","1909","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.; letter P in ground area","","","12","21.9","7.986","https://numismatics.org/collectionimages/20002049/2008/2008.63.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.121.rev.width175.jpg","2022-09-21T02:39:26Z"
"http://numismatics.org/collection/2008.63.122","Gold sovereign of George V, Australia (Perth (W.A.)), 1912. 2008.63.122","2008.63.122","","1912","1912","","George V","","","","sovereign","Modern","Windsor","","","","Struck","Gold","Perth (W.A.)","Coin","","","","","S 4001","Australia","","","George V (1910-1936)","","","GEORGIVS V D.G.BRITT:OMN:REX F. D. IND:IMP:","Bearded hd. l.","1912","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.; letter P in ground area","","","12","21.8","7.971","https://numismatics.org/collectionimages/20002049/2008/2008.63.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.122.rev.width175.jpg","2022-09-21T02:39:26Z"
"http://numismatics.org/collection/2008.63.123","Gold sovereign of George V, Australia (Perth (W.A.)), 1918. 2008.63.123","2008.63.123","","1918","1918","","George V","","","","sovereign","Modern","","","","","Struck","Gold","Perth (W.A.)","Coin","","","","","S 4001","Australia","","","George V (1910-1936)","","","GEORGIVS V D.G.BRITT:OMN:REX F. D.IND:IMP:","Bearded hd. l.","1918","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.; letter P in ground area","","","12","21.9","7.976","https://numismatics.org/collectionimages/20002049/2008/2008.63.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.123.rev.width175.jpg","2022-09-21T02:39:26Z"
"http://numismatics.org/collection/2008.63.124","Gold sovereign of George V, South Africa (Pretoria (South Africa)), 1925. 2008.63.124","2008.63.124","","1925","1925","","George V","","","","sovereign","Modern","","","","","Struck","Gold","Pretoria (South Africa)","Coin","","","","","S 4004","South Africa","","","George V (1910-1936)","","","GEORGIVS V D.G.BRITT:OMN:REX F. D.IND:IMP:","Bearded hd. l.","1925","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letters SA in ground area","","","12","21.9","7.974","https://numismatics.org/collectionimages/20002049/2008/2008.63.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.124.rev.width175.jpg","2022-09-21T02:39:26Z"
"http://numismatics.org/collection/2008.63.125","Gold sovereign of George V, South Africa (Pretoria (South Africa)), 1926. 2008.63.125","2008.63.125","","1926","1926","","George V","","","","sovereign","Modern","","","","","Struck","Gold","Pretoria (South Africa)","Coin","","","","","S 4004","South Africa","","","George V (1910-1936)","","","GEORGIVS V D.G.BRITT:OMN:REX F. D.IND:IMP:","Bearded hd. l.","1926","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.; letters SA in ground area","","","12","21.9","7.969","https://numismatics.org/collectionimages/20002049/2008/2008.63.125.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.125.rev.width175.jpg","2022-09-21T02:39:26Z"
"http://numismatics.org/collection/2008.63.126","Gold sovereign of George V, South Africa (Pretoria (South Africa)), 1928. 2008.63.126","2008.63.126","","1928","1928","","George V","","","","sovereign","Modern","","","","","Struck","Gold","Pretoria (South Africa)","Coin","","","","","S 4004","South Africa","","","George V (1910-1936)","","","GEORGIVS V D.G.BRITT:OMN:REX F. D.IND:IMP:","Bearded hd. l.","1928","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, trampling dragon below, hd. turned back to r.; letters SA in ground area","","","12","22.0","7.965","https://numismatics.org/collectionimages/20002049/2008/2008.63.126.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.126.rev.width175.jpg","2022-09-21T02:39:27Z"
"http://numismatics.org/collection/2008.63.61","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.61","2008.63.61","","1872","1872","","Victoria","","","","sovereign","Modern","Hanoverian","","","","Struck","Gold","London","Coin","","","","","S 3856A","British Isles","","","Victoria 1837-1901","","","VICTORIA D: G: BRITANNIAR: REG: F: D:","First (small) young hd. l.","1872","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.","","","6","22.1","7.933","https://numismatics.org/collectionimages/20002049/2008/2008.63.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.61.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.62","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.62","2008.63.62","","1872","1872","","Victoria","","","","sovereign","Modern","Hanoverian","","","","Struck","Gold","London","Coin","","","","","S 3856A","British Isles","","","Victoria 1837-1901","","","VICTORIA D: G: BRITANNIAR: REG: F: D:","First (small) young hd. l.","1872","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.","","","6","22.0","7.947","https://numismatics.org/collectionimages/20002049/2008/2008.63.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.62.rev.width175.jpg","2022-09-21T02:39:46Z"
"http://numismatics.org/collection/2008.63.64","Gold sovereign of George V, United Kingdom (London), 1912. 2008.63.64","2008.63.64","","1912","1912","","George V","","","","sovereign","Modern","","","","","Struck","Gold","London","Coin","","","","","S 3996","British Isles","","","George V","","","GEORGIVS V D.G.BRITT:OMN:REX F.D.IND:IMP:","Hd. l.","1912","St. George horseback r., wearing Attic helmet and cape and holding sword in r. hand, tramplng dragon below, hd. turned back to r.","","","12","21.8","7.967","https://numismatics.org/collectionimages/20002049/2008/2008.63.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.64.rev.width175.jpg","2022-09-21T02:39:47Z"
