"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23185","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23185","0000.999.23185","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script; dot above r., crescent above l.","","","","61.0","78.13","","","2022-08-29T08:51:39Z"
"http://numismatics.org/collection/0000.999.23186","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23186","0000.999.23186","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script; dot above r., crescent above l.","","","","61.0","71.99","","","2022-08-29T08:51:40Z"
"http://numismatics.org/collection/0000.999.23187","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23187","0000.999.23187","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","60.0","73.07","","","2022-08-29T08:51:40Z"
"http://numismatics.org/collection/0000.999.23188","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23188","0000.999.23188","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","61.0","63.41","","","2022-08-29T08:51:40Z"
"http://numismatics.org/collection/0000.999.23189","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23189","0000.999.23189","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","63.0","70.38","","","2022-08-29T08:51:40Z"
"http://numismatics.org/collection/0000.999.23190","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23190","0000.999.23190","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","64.0","80.64","","","2022-08-29T08:51:40Z"
"http://numismatics.org/collection/0000.999.23191","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23191","0000.999.23191","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","63.0","77.69","","","2022-08-29T08:51:40Z"
"http://numismatics.org/collection/0000.999.23192","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23192","0000.999.23192","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","63.0","68.0","","","2022-08-29T08:51:41Z"
"http://numismatics.org/collection/0000.999.23193","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23193","0000.999.23193","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","61.0","67.0","","","2022-08-29T08:51:41Z"
"http://numismatics.org/collection/0000.999.23194","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23194","0000.999.23194","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","dang qian boo ciowan","","dang qian","Chinese and Manchu script","","","","61.0","83.77","","","2022-08-29T08:51:41Z"
"http://numismatics.org/collection/0000.999.23195","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 0000.999.23195","0000.999.23195","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","60.0","78.66","","","2022-08-29T08:51:41Z"
"http://numismatics.org/collection/0000.999.23199","Copper alloy 1000 cash of Xian Feng, Board of Revenue, 1851 - 1861. 0000.999.23199","0000.999.23199","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","64.0","79.62","","","2022-08-29T08:51:42Z"
"http://numismatics.org/collection/0000.999.23201","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 0000.999.23201","0000.999.23201","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","Chinese and Manchu script","","","","61.0","81.14","","","2022-08-29T08:51:42Z"
"http://numismatics.org/collection/0000.999.23202","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 0000.999.23202","0000.999.23202","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang yi qian","5 characters","","","","61.0","81.32","","","2022-08-29T08:51:42Z"
"http://numismatics.org/collection/0000.999.23203","Copper alloy 1000 cash of Xian Feng, Board of Works, 1851 - 1861. 0000.999.23203","0000.999.23203","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang yi qian","Chinese and Manchu script","","","","62.0","70.14","","","2022-08-29T08:51:43Z"
