"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.490","Silver drachm, Rhodes, 173 BC - 88 BC. 1911.105.490","1911.105.490","","-173","-88","","","","","Helios","drachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","BMC 251||Jenkins 'Plinthophoroi'","Caria Islands","","","","","","","Helios hd. r.","ΑΡΤΕΜΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","12","15.5","2.87","","","2022-08-30T04:13:30Z"
"http://numismatics.org/collection/1944.100.48761","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48761","1944.100.48761","","-173","-88","","","","","Helios","drachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","BMC 251||Jenkins 'Plinthophoroi'","Caria Islands","","","","","","","Helios hd. r.","ΑΡΤΕΜΩΝ / Ρ Ο","rose and magistrate's name within incuse square","","","12","17.6","2.48","","","2022-08-31T06:54:05Z"
"http://numismatics.org/collection/1944.100.48762","Silver drachm, Rhodes, 173 BC - 88 BC. 1944.100.48762","1944.100.48762","","-173","-88","","","","","Helios","drachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","BMC 251||Jenkins 'Plinthophoroi'","Caria Islands","","","","","","","Helios head r.","ΑΡΤΕΜΩΝ / Ρ Ο","Rose and magistrate's name within incuse square","","","12","17.2","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.48762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48762.rev.width175.jpg","2022-08-31T06:54:05Z"
"http://numismatics.org/collection/1944.100.72890","Bronze Coin, Tyre, 99 BC - 98 BC. 1944.100.72890","1944.100.72890","","-99","-98","","","","","Tyche","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 251","Syria","","","","","","","Bust of Tyche, r.","","Palm tree with bunches of fruit","","","12","15.0","2.79","","","2022-09-01T01:04:27Z"
"http://numismatics.org/collection/1944.100.72891","Bronze Coin, Tyre, 99 BC - 98 BC. 1944.100.72891","1944.100.72891","","-99","-98","","","","","Tyche","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 251","Syria","","","","","","","Bust of Tyche, r.","","Palm tree with bunches of fruit","","","12","14.0","3.4","","","2022-09-01T01:04:27Z"
"http://numismatics.org/collection/1944.100.72899","Bronze Coin, Tyre, 99 BC - 98 BC. 1944.100.72899","1944.100.72899","","28","28","","","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 251","Syria","","","","","","","Bust of Melqarth, r.","","Palm tree with bunches of fruit","","","12","11.0","1.26","","","2022-09-01T01:04:29Z"
"http://numismatics.org/collection/1976.193.3","Bronze Coin, Tyre, 99 BC - 98 BC. 1976.193.3","1976.193.3","","-99","-98","","","","","Tyche","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 251","Syria","","","","","","","Bust of Tyche, r.","","Palm tree with bunches of fruit","","","12","14.0","3.46","","","2022-09-02T03:59:19Z"
"http://numismatics.org/collection/1974.26.1287","Billon Coin of Tughluq I, nm, 722 H. 1974.26.1287","1974.26.1287","","722","722","","Tughluq I","","","","","South Asian","Delhi Sultan||Tughluqid","","","","","Billon","nm","Coin","","","","","BMC 251","India","","","","","","","","","","","722","","","","","","2022-09-02T03:14:42Z"
"http://numismatics.org/collection/1955.21.11","Silver Cistophorus of Domitian, Rome, AD 82 1955.21.11","1955.21.11","http://numismatics.org/ocre/id/ric.2_1(2).dom.841","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 841","","Juno||Jupiter||Minerva","Cistophorus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 251||RIC II, Part 1 (second edition) Domitian 841","Italy","","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","6","26.0","10.56","https://numismatics.org/collectionimages/19501999/1955/1955.21.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.11.rev.width175.jpg","2023-03-17T06:39:58Z"
"http://numismatics.org/collection/1892.32.1","Bronze As of Nero, Rome, AD 62 - AD 68. 1892.32.1","1892.32.1","http://numismatics.org/ocre/id/ric.1(2).ner.215","62","68","","Nero","RIC I (second edition) Nero 215","","Genius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 251||RIC I (second edition) Nero 215||WCN 276","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR IMP P P","Head of Nero, radiate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","6","25.0","8.55","https://numismatics.org/collectionimages/00001899/1892/1892.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1892/1892.32.1.rev.width175.jpg","2023-03-17T08:20:50Z"
"http://numismatics.org/collection/1944.100.39767","Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39767","1944.100.39767","http://numismatics.org/ocre/id/ric.1(2).ner.215","62","68","","Nero","RIC I (second edition) Nero 215","","Genius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 251||RIC I (second edition) Nero 215||WCN 276","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR IMP P P","Head of Nero, radiate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","6","23.0","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39767.rev.width175.jpg","2023-03-17T07:21:42Z"
"http://numismatics.org/collection/1957.172.1554","Bronze As of Nero, Rome, AD 62 - AD 68. 1957.172.1554","1957.172.1554","http://numismatics.org/ocre/id/ric.1(2).ner.215","62","68","","Nero","RIC I (second edition) Nero 215","","Genius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 251||RIC I (second edition) Nero 215||WCN 276","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR IMP P P","Head of Nero, radiate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","6","23.0","7.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.1554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1554.rev.width175.jpg","2023-03-17T09:33:39Z"
