"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2014.34.213","Paper Check of First NB, Paducah. 2014.34.213","2014.34.213","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:57:31Z"
"http://numismatics.org/collection/2014.34.276","Paper Check of First NB, Westfield. 2014.34.276","2014.34.276","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","Geo. Winslow","","","","","","","","","","","2022-09-21T02:57:42Z"
"http://numismatics.org/collection/2014.34.287","Paper Check of First NB, Marshalltown. 2014.34.287","2014.34.287","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","James F Corn and Sons","","","","","","","","","","","2022-09-21T02:57:44Z"
"http://numismatics.org/collection/2014.34.294","Paper Check of First NB, Albert Lea. 2014.34.294","2014.34.294","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:57:45Z"
"http://numismatics.org/collection/2014.34.297","Paper Check of First NB, Alden. 2014.34.297","2014.34.297","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:57:45Z"
"http://numismatics.org/collection/2014.34.307","Paper Check of First NB, Elmore. 2014.34.307","2014.34.307","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:57:47Z"
"http://numismatics.org/collection/2014.34.308","Paper Check of First NB, Elysian. 2014.34.308","2014.34.308","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","HA Swafford","","","","","","","","","","","2022-09-21T02:57:47Z"
"http://numismatics.org/collection/2014.34.319","Paper Check of First NB, Kiester. 2014.34.319","2014.34.319","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:57:49Z"
"http://numismatics.org/collection/2014.34.351","Paper Check of First NB, Butler. 2014.34.351","2014.34.351","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:57:55Z"
"http://numismatics.org/collection/2014.34.358","Paper Check of First NB, Cape Girardeau. 2014.34.358","2014.34.358","","","","","","First NB","","","","","","North American","Check","","","","","Paper","","","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:57:56Z"
