"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.71336","Bronze Decoration, England. 0000.999.71336","0000.999.71336","","1902","1902","Fuchs, Emil","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","Edward VII","","England","coronation","","","","","","","","","","","","","","","","2022-08-30T03:08:56Z"
"http://numismatics.org/collection/0000.999.55435","Iron D. 0000.999.55435","0000.999.55435","","","","Fuchs, Emil","","","","","","North American","","","","","","Iron","","D","","","","robert Hunt","","","","","","","","","","","industrial scene","","","","","","","","2022-08-30T02:52:01Z"
"http://numismatics.org/collection/0000.999.55436","Iron Die. 0000.999.55436","0000.999.55436","","","","Fuchs, Emil","","","","","","North American","","","","","","Iron","","Die","","","","Robert Hunt","","","","","","","","portrait bust r.","","","","","","","","","","","2022-08-30T02:52:01Z"
"http://numismatics.org/collection/0000.999.55440","Iron D of American Numismatic Society. 0000.999.55440","0000.999.55440","","","","Fuchs, Emil","","","","","","North American","","","American Numismatic Society","","","Iron","","D","","","","J.P. Morgan ()","","","","","","","","","","dedicatory inscription","classical scene","","","","","","","","2022-08-30T02:52:02Z"
"http://numismatics.org/collection/0000.999.55445","Iron D of American Numismatic Society, 1908. 0000.999.55445","0000.999.55445","","1908","1908","Fuchs, Emil","","","","","","North American","","","American Numismatic Society","","","Iron","","D","","","","ANS","","","","","","","","commemorative inscription","","","","","","","","","","","2022-08-30T02:52:03Z"
"http://numismatics.org/collection/0000.999.37938","Silver Medal, Great Britain. 0000.999.37938","0000.999.37938","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","Struck","Silver","","Medal","","","","","BHM 3658","","","","","","","VICTORIA R.I. 1900/ E FUCHS","bust to l.","Victoria","an angel standing on a globe holding a tablet containing the signature of Queen Victoria","","","","76.0","195.81","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37941","Silver Medal, Great Britain. 0000.999.37941","0000.999.37941","","","","Fuchs, Emil","","","","","","Medals and Decorations","","","","","Struck","Silver","","Medal","","","","","","","","","","","","VICTORIA R I 1900/ E FUCHS","bust to l.","Victoria","an angel holding a tablet with the signature of the queen","","","","45.0","46.21","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37948","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 0000.999.37948","0000.999.37948","","1837","1901","Fuchs, Emil","","","","","","Medals and Decorations","","","","","Struck","Silver","","Medal","","","","Victoria, Queen of Great Britain","BHM 3659","","","","","","","","bust","","signature of the Queen","","","","35.0","22.97","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/2009.42.1","Silver Medal of Brett, Agnes Baldwin, United States, 1919–1919. 2009.42.1","2009.42.1","","1919","1919","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","","","Silver","","Medal","","","United States","Brett, Agnes Baldwin","","","","","","","","THE AMERICAN NUMISMATIC SOCIETY/ IN/ COMMEMORATION/ OF THE/ FIFTIETH/ ANNIVERSARY/ OF THE/ AMERICAN/ NUMISMATIC SOCIETY","Female figure, body facing, looking to l.,; holding large scroll with r. hand; beneath: emblem of ANS.","ARCHER MILTON HUNTINGTON MEDAL/ AGNES BALDWIN BRETT/ 1919","Three male figures in mint room with press and bucket of coins/ medals reviewed by seated male.","","","12","66.0","114.819","https://numismatics.org/collectionimages/20002049/2009/2009.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.42.1.rev.width175.jpg","2023-11-20T03:22:05Z"
"http://numismatics.org/collection/2011.31.1","Bronze Plaque of Coolidge, Sprague Elizabeth, United States, 1921–1921. 2011.31.1","2011.31.1","","1921","1921","Fuchs, Emil","","","","","","Medals and Decorations","","","","","","Bronze","","Plaque","","","United States","Coolidge, Sprague Elizabeth","Miller.45","","","","","","","PRESENTED TO/ ELIZABETH/ SPRAGUE/ COOLIDGE/ IN APPRECIATION OF HER/ MANY AND DISTINGUISHED/ SERVICES TO MUSIC/ IN AMERICA/ AND ESPECIALLY/ IN COMMEMORATION OF THE/ BERKSHIRE/ CHAMBER/ MUSIC/ FESTIVALS/ WHICH, AS ESTABLISHED AND/ MAINTAINED BY HER, HAVE BECOME OCCASIONS OF UNIQUE/ INTEREST AND INSPIRATION/ TO COMPOSERS, MUSICIANS/ AND MUSIC LOVERS/ THROUGHOUT/ THE WORLD/ PITTSFIELD/ SEPTEMBER MCMXXI","","","","","","","","","","","2023-11-17T10:06:32Z"
"http://numismatics.org/collection/2011.31.10","Bronze Medal, Newark, NJ, 1908–1908. 2011.31.10","2011.31.10","","1908","1908","Fuchs, Emil","","","","","","Medals and Decorations","","","American Numismatic Society","Whitehead & Hoag Company","","Bronze","","Medal","Newark (N.J.)","","United States","","Miller.41","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures leaning on either side of a coin press; third male figure seated in front examining a coin.","THE/ AMERICAN/ NUMISMATIC SOCIETY","Standing female figure holding up scroll upon which is a representation of the Society's building at the time and the inscription: IN COMMEMORATION/ OF THE/ FIFTIETH/ ANNIVERSARY/ OF THE/ AMERICAN/ NUMISMATIC SOCIETY","","","12","76.0","110.352","https://numismatics.org/collectionimages/20002049/2011/2011.31.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.10.rev.width175.jpg","2024-02-14T12:13:49Z"
