"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1755","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1995.11.1755","1995.11.1755","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.1755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1755.rev.width175.jpg","2024-05-14T05:48:40Z"
"http://numismatics.org/collection/1984.146.565","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1984.146.565","1984.146.565","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.565.rev.width175.jpg","2024-05-14T11:01:20Z"
"http://numismatics.org/collection/1944.100.23387","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23387","1944.100.23387","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.23387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23387.rev.width175.jpg","2024-05-15T12:52:44Z"
"http://numismatics.org/collection/1944.100.23388","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23388","1944.100.23388","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23388.rev.width175.jpg","2024-05-15T12:52:45Z"
"http://numismatics.org/collection/1944.100.23389","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23389","1944.100.23389","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.23389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23389.rev.width175.jpg","2024-05-15T12:52:46Z"
"http://numismatics.org/collection/1944.100.23390","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23390","1944.100.23390","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.23390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23390.rev.width175.jpg","2024-05-15T12:52:48Z"
"http://numismatics.org/collection/1944.100.23391","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23391","1944.100.23391","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.23391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23391.rev.width175.jpg","2024-05-15T12:52:49Z"
"http://numismatics.org/collection/1944.100.23392","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23392","1944.100.23392","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23392.rev.width175.jpg","2024-05-15T12:52:50Z"
"http://numismatics.org/collection/1944.100.23393","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23393","1944.100.23393","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23393.rev.width175.jpg","2024-05-15T12:52:51Z"
"http://numismatics.org/collection/1944.100.23394","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23394","1944.100.23394","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","[FEL T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.23394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23394.rev.width175.jpg","2024-05-15T12:52:52Z"
"http://numismatics.org/collection/1944.100.23395","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23395","1944.100.23395","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.23395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23395.rev.width175.jpg","2024-05-15T12:52:53Z"
"http://numismatics.org/collection/1944.100.23396","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23396","1944.100.23396","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23396.rev.width175.jpg","2024-05-15T12:52:54Z"
"http://numismatics.org/collection/1944.100.23397","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23397","1944.100.23397","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS [N]OB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23397.rev.width175.jpg","2024-05-15T12:52:55Z"
"http://numismatics.org/collection/1944.100.23398","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23398","1944.100.23398","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.23398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23398.rev.width175.jpg","2024-05-15T12:52:56Z"
"http://numismatics.org/collection/1944.100.23399","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23399","1944.100.23399","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","20.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.23399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23399.rev.width175.jpg","2024-05-15T12:52:57Z"
"http://numismatics.org/collection/1944.100.23400","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23400","1944.100.23400","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23400.rev.width175.jpg","2024-05-15T12:52:59Z"
"http://numismatics.org/collection/1944.100.23401","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23401","1944.100.23401","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL [T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.23401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23401.rev.width175.jpg","2024-05-15T12:53:00Z"
"http://numismatics.org/collection/1944.100.23402","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23402","1944.100.23402","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.23402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23402.rev.width175.jpg","2024-05-15T12:53:01Z"
"http://numismatics.org/collection/1944.100.23403","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23403","1944.100.23403","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.0","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.23403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23403.rev.width175.jpg","2024-05-15T12:53:02Z"
"http://numismatics.org/collection/1944.100.23404","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23404","1944.100.23404","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.23404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23404.rev.width175.jpg","2024-05-15T12:53:03Z"
"http://numismatics.org/collection/1944.100.23405","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23405","1944.100.23405","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.23405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23405.rev.width175.jpg","2024-05-15T12:53:04Z"
"http://numismatics.org/collection/1944.100.23406","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23406","1944.100.23406","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.23406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23406.rev.width175.jpg","2024-05-15T12:53:05Z"
"http://numismatics.org/collection/1944.100.23407","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23407","1944.100.23407","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TE[MP] RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.23407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23407.rev.width175.jpg","2024-05-15T12:53:06Z"
"http://numismatics.org/collection/1944.100.23408","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23408","1944.100.23408","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","5.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.23408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23408.rev.width175.jpg","2024-05-15T12:53:07Z"
