"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1346","Bronze Denomination L of Indo-Greek Kingdoms, Kapisa, 170 BCE–145 BCE. 1973.56.1346","1973.56.1346","https://numismatics.org/bigr/id/bigr.eucratides_i.28.1","-150","1","","Eucratides I of Bactria","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","Kapisa","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 28.1","","","Bactrian and Indo-Greek Coinage Eucratides I 28.1||Bop.24.A||Senior E-29-S","","","","","","Imitation||Contemporary Imitation","","BASIΛΕΩΣ/MEΓΑΛOY/EYKPATIΔOY","Diademed bust of king r., wearing crested helmet","kavisiye nagara devata ""City Divinity of Kapisa""","Divinity enthroned l., holding palm in l. & making gesture with outstretched r.; in r. field, mountain; in l. field, forepart of elephant l.","","","12","","5.49","https://numismatics.org/collectionimages/19501999/1973/1973.56.1346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1346.rev.width175.jpg","2024-05-16T12:39:01Z"
"http://numismatics.org/collection/1927.38.98","Bronze Denomination L, Bactria, 80 BCE–65 BCE. 1927.38.98","1927.38.98","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.2","-85","-65","","Apollodotus II of Bactria","","","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 22.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 22.2||Bop.20.B","","","","","","Imitation||Contemporary Imitation","","BASI E S/S THPOS/A O O OTOY","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod within dotted frame","","","12","","6.06","https://numismatics.org/collectionimages/19001949/1927/1927.38.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.98.rev.width175.jpg","2024-05-11T11:17:55Z"
"http://numismatics.org/collection/1986.77.105","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1986.77.105","1986.77.105","https://numismatics.org/bigr/id/bigr.eucratides_i.23","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23","","","Bactrian and Indo-Greek Coinage Eucratides I 23||Bop.20","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1986/1986.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.105.rev.width175.jpg","2024-05-14T03:48:29Z"
"http://numismatics.org/collection/1911.105.986","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.986","1911.105.986","https://numismatics.org/bigr/id/bigr.eucratides_i.23.1","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.1","","","Bactrian and Indo-Greek Coinage Eucratides I 23.1||Bop.20.A","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.34","https://numismatics.org/collectionimages/19001949/1911/1911.105.986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.986.rev.width175.jpg","2024-05-15T12:01:23Z"
"http://numismatics.org/collection/1911.105.987","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1911.105.987","1911.105.987","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.65","https://numismatics.org/collectionimages/19001949/1911/1911.105.987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.987.rev.width175.jpg","2024-05-15T12:01:24Z"
"http://numismatics.org/collection/1944.100.74731","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74731","1944.100.74731","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","11","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.74731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74731.rev.width175.jpg","2024-05-15T06:48:29Z"
"http://numismatics.org/collection/1944.100.74732","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74732","1944.100.74732","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.74732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74732.rev.width175.jpg","2024-05-15T06:48:30Z"
"http://numismatics.org/collection/1944.100.74733","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74733","1944.100.74733","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.74733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74733.rev.width175.jpg","2024-05-15T06:48:31Z"
"http://numismatics.org/collection/1944.100.74734","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74734","1944.100.74734","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74734.rev.width175.jpg","2024-05-15T06:48:31Z"
"http://numismatics.org/collection/1944.100.74887","Bronze Denomination L of Zoilus II of Bactria, Bactria, 55 BCE–35 BCE. 1944.100.74887","1944.100.74887","https://numismatics.org/bigr/id/bigr.zoilus_ii.9.3","-55","-35","Zoilus II of Bactria","","","Indo-Greek Kingdoms","","","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Zoilus II 9.3","","","Bactrian and Indo-Greek Coinage Zoilus II 9.3||Bop.8.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ basileōs sotēros zoilou","Within crude bead & reel border, elephant walking r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯 mahārājasa tratarasa jhoilasa","Tripod","","","11","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74887.rev.width175.jpg","2024-05-15T06:51:15Z"
