"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32371","Bronze Sestertius of Postumus, Lugdunum, 261. 1944.100.32371","1944.100.32371","http://numismatics.org/ocre/id/ric.5.post.143","261","261","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","B.87a||RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","LAETITIA AVG","Galley right with four rowers","","","6","31.0","18.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32371.rev.width175.jpg","2024-05-12T11:56:29Z"
"http://numismatics.org/collection/1944.100.32372","Bronze Sestertius of Postumus, Lugdunum, 261. 1944.100.32372","1944.100.32372","http://numismatics.org/ocre/id/ric.5.post.143","261","261","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","B.87x||RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","LAET[ITIA] AVG","Galley right with four rowers","","","6","30.5","18.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32372.rev.width175.jpg","2024-05-12T11:56:30Z"
"http://numismatics.org/collection/1944.100.32377","Bronze Sestertius of Postumus, Lugdunum, 260–268. 1944.100.32377","1944.100.32377","http://numismatics.org/ocre/id/ric.5.post.143","260","269","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","B.265||RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","LAE[TIT]IA AVG","Galley right with four rowers","","","11","32.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32377.rev.width175.jpg","2024-05-12T11:56:35Z"
"http://numismatics.org/collection/1944.100.32384","Bronze Sestertius of Postumus, Lugdunum, 260–268. 1944.100.32384","1944.100.32384","http://numismatics.org/ocre/id/ric.5.post.143","260","269","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","B.386b||RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVM[VS P F AVG]","Bust radiate draped right","LAETIT[IA] AVG","Galley right with four rowers","","","6","32.5","19.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.rev.width175.jpg","2024-05-12T11:56:42Z"
"http://numismatics.org/collection/1951.23.10","Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.10","1951.23.10","http://numismatics.org/ocre/id/ric.5.post.143","261","261","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","B.87g||RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS [LAT POS]TVMVS P F AVG","Bust radiate draped right","LA[ETITI]A AVG","Galley right with four rowers","","","6","23.5","28.71","https://numismatics.org/collectionimages/19501999/1951/1951.23.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.10.rev.width175.jpg","2024-05-13T05:56:45Z"
"http://numismatics.org/collection/1951.23.27","Bronze Sestertius of Postumus, Lugdunum, 260–268. 1951.23.27","1951.23.27","http://numismatics.org/ocre/id/ric.5.post.143","260","269","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Imitation","","IMP C M CAS LAT POSTVMVS P F AVG","Bust radiate draped right","LIETITIA AVG","Galley right with four rowers","","","12","31.5","16.29","https://numismatics.org/collectionimages/19501999/1951/1951.23.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.27.rev.width175.jpg","2024-05-13T05:57:02Z"
"http://numismatics.org/collection/1951.23.30","Bronze Sestertius of Postumus, Lugdunum, 260–268. 1951.23.30","1951.23.30","http://numismatics.org/ocre/id/ric.5.post.143","260","269","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Imitation","","IMP C M CASS LAT PO[STVMVS P F AVG]","Bust radiate draped right","LAETI[TIA AVG]","Galley right with four rowers","","","6","31.0","21.21","https://numismatics.org/collectionimages/19501999/1951/1951.23.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.30.rev.width175.jpg","2024-05-13T05:57:06Z"
"http://numismatics.org/collection/1951.23.8","Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.8","1951.23.8","http://numismatics.org/ocre/id/ric.5.post.143","261","261","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","B.81a||RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","LAETITIA AVG","Galley right with four rowers","","","6","32.0","21.13","https://numismatics.org/collectionimages/19501999/1951/1951.23.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.8.rev.width175.jpg","2024-05-13T05:57:14Z"
"http://numismatics.org/collection/1951.23.9","Bronze Sestertius of Postumus, Lugdunum, 261. 1951.23.9","1951.23.9","http://numismatics.org/ocre/id/ric.5.post.143","261","261","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","B.81a||RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","LAET[ITI]A AVG","Galley right with four rowers","","","6","31.0","19.88","https://numismatics.org/collectionimages/19501999/1951/1951.23.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.9.rev.width175.jpg","2024-05-13T05:57:15Z"
"http://numismatics.org/collection/1965.30.2","Bronze Sestertius of Postumus, Lugdunum, 261. 1965.30.2","1965.30.2","http://numismatics.org/ocre/id/ric.5.post.143","261","261","Postumus","","","Gallic Empire","","","Postumus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 143","","","B.87x||RIC V Postumus 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","LAETITIA AVG","Galley right with four rowers","","","5","30.5","18.47","https://numismatics.org/collectionimages/19501999/1965/1965.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.30.2.rev.width175.jpg","2024-05-16T10:54:44Z"
