"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38608","Nickel 20 heller of Francis Joseph, Austria, 1895. 0000.999.38608","0000.999.38608","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","3.979","","","2022-08-30T01:55:11Z"
"http://numismatics.org/collection/0000.999.38712","Iron 20 heller of Francis Joseph, Austria (Vienna (Austria)), 1916. 0000.999.38712","0000.999.38712","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Iron","Vienna (Austria)","","","","Austria","","","","KM 2826","","","","","","","","","","","","","","","21.0","3.429","","","2022-08-30T01:55:28Z"
"http://numismatics.org/collection/0000.999.38713","Iron 20 heller of Francis Joseph, Austria (Vienna (Austria)), 1917. 0000.999.38713","0000.999.38713","","1917","1917","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Iron","Vienna (Austria)","","","","Austria","","","","KM 2826","","","","","","","","","","","","","","","21.0","3.253","","","2022-08-30T01:55:28Z"
"http://numismatics.org/collection/1900.11.3","Nickel 20 heller of Francis Joseph, Austria, 1894. 1900.11.3","1900.11.3","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","3.951","","","2022-08-30T03:51:52Z"
"http://numismatics.org/collection/1919.286.3","Copper 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1919.286.3","1919.286.3","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Copper","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15","","","","","","","","","","","","","","","29.0","10.731","","","2022-08-30T05:44:51Z"
"http://numismatics.org/collection/1919.286.4","Copper 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1919.286.4","1919.286.4","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Copper","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15a","","","","","","","","","","","","","","","29.0","10.621","","","2022-08-30T05:44:51Z"
"http://numismatics.org/collection/1918.154.16","Brass 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1918.154.16","1918.154.16","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Brass","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15a","","","","","","","","","","","","","","","29.0","11.644","https://numismatics.org/collectionimages/19001949/1918/1918.154.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.154.16.rev.width175.jpg","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1918.154.17","Copper 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1918.154.17","1918.154.17","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Copper","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15a","","","","","","","","","","","","","","","29.0","10.159","","","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1918.154.18","Copper 20 heller of William II, German East Africa (Tabora (Tanzania)), 1916. 1918.154.18","1918.154.18","","1916","1916","William II","","","","","","","20 heller","Modern","Coin","","","","","Copper","Tabora (Tanzania)","","","","Tanganyika","","","","KM Tanzania.German East Africa.15a","","","","","","","","","","","","","","","29.0","11.622","","","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1920.999.434","Iron 20 heller of Francis Joseph, Austria (Vienna (Austria)), 1918. 1920.999.434","1920.999.434","","1918","1918","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Iron","Vienna (Austria)","","","","Austria","","","","KM 2826","","","","","","","","","","","","","","","21.0","3.389","","","2022-08-30T05:57:37Z"
