"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.114","Silver Denarius of Roman Republic, Rome, 103 BCE. 1941.131.114","1941.131.114","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.rev.width175.jpg","2024-05-23T11:07:51Z"
"http://numismatics.org/collection/1944.100.678","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.678","1944.100.678","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.678.rev.width175.jpg","2024-05-23T01:48:25Z"
"http://numismatics.org/collection/1944.100.679","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.679","1944.100.679","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","12","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.679.rev.width175.jpg","2024-05-23T01:48:33Z"
"http://numismatics.org/collection/1948.19.55","Silver Denarius of Roman Republic, Rome, 103 BCE. 1948.19.55","1948.19.55","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","4","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.55.rev.width175.jpg","2024-05-23T03:50:40Z"
"http://numismatics.org/collection/1948.19.56","Silver Denarius of Roman Republic, Rome, 103 BCE. 1948.19.56","1948.19.56","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","9","","3.88","","","2024-05-23T03:50:48Z"
"http://numismatics.org/collection/1948.19.57","Silver Denarius of Roman Republic, Rome, 103 BCE. 1948.19.57","1948.19.57","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","10","","3.73","","","2024-05-23T03:50:56Z"
"http://numismatics.org/collection/1937.158.39","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.39","1937.158.39","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.rev.width175.jpg","2024-05-23T10:50:01Z"
"http://numismatics.org/collection/1937.158.40","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.40","1937.158.40","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.rev.width175.jpg","2024-05-23T10:50:12Z"
"http://numismatics.org/collection/1896.7.47","Silver Denarius of Roman Republic, Rome, 103 BCE. 1896.7.47","1896.7.47","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.rev.width175.jpg","2024-05-23T09:54:44Z"
"http://numismatics.org/collection/1992.41.14","Silver Denarius of Roman Republic, Rome, 103 BCE. 1992.41.14","1992.41.14","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","6","19.0","3.85","https://numismatics.org/collectionimages/19501999/1992/1992.41.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.14.rev.width175.jpg","2024-05-23T09:42:41Z"
"http://numismatics.org/collection/1995.11.48","Silver Denarius of Roman Republic, Rome, 103 BCE. 1995.11.48","1995.11.48","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","3","18.0","3.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.48.rev.width175.jpg","2024-05-23T10:14:15Z"
"http://numismatics.org/collection/1987.26.42","Silver Denarius of Roman Republic, Rome, 103 BCE. 1987.26.42","1987.26.42","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","6","19.0","3.95","https://numismatics.org/collectionimages/19501999/1987/1987.26.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.42.rev.width175.jpg","2024-05-23T09:04:58Z"
"http://numismatics.org/collection/1949.98.285","Silver Denarius of Roman Republic, Rome. 1949.98.285","1949.98.285","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","12","18.0","2.67","","","2024-05-23T04:00:55Z"
"http://numismatics.org/collection/1950.37.42","Silver Denarius of Roman Republic, Rome. 1950.37.42","1950.37.42","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","4","19.0","3.32","","","2024-05-23T04:15:32Z"
"http://numismatics.org/collection/1976.999.95","Silver Denarius of Roman Republic, Rome. 1976.999.95","1976.999.95","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","4","19.0","3.7","","","2024-05-23T07:41:56Z"
"http://numismatics.org/collection/1963.237.87","Silver Denarius of Roman Republic, Rome, 103 BCE. 1963.237.87","1963.237.87","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","6","20.5","3.27","","","2024-05-23T05:14:39Z"
