"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1749","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353. 1995.11.1749","1995.11.1749","http://numismatics.org/ocre/id/ric.8.amb.41","350","353","","Magnentius","RIC VIII Amiens 41","","","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 41","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right","SAL[VS] DD BB AVG ET CAES","Chi Rho, flanked by A and W","","","6","26.0","6.2","https://numismatics.org/collectionimages/19501999/1995/1995.11.1749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1749.rev.width175.jpg","2023-03-17T06:36:40Z"
"http://numismatics.org/collection/1944.100.20461","Bronze AE1 of Magnentius, Ambianum, AD 350 - AD 353 1944.100.20461","1944.100.20461","http://numismatics.org/ocre/id/ric.8.amb.37","350","353","","Magnentius","RIC VIII Amiens 37","","","AE1","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 37","Gallia","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","SALVS DD BB AVG ET CAES","Chi Rho, flanked by A and ω","","","6","27.5","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.20461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20461.rev.width175.jpg","2023-03-17T06:39:23Z"
"http://numismatics.org/collection/1987.26.277","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1987.26.277","1987.26.277","http://numismatics.org/ocre/id/ric.8.amb.41","350","353","","Magnentius","RIC VIII Amiens 41","","","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 41","Gallia","","","","","","D N MAGN[ENTIVS P F AVG","Bust draped cuirassed right","[S]ALVS DD NN AVG ET [C]AES","Chi Rho, flanked by A and ω","","","7","24.0","7.22","https://numismatics.org/collectionimages/19501999/1987/1987.26.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.277.rev.width175.jpg","2023-03-17T06:11:52Z"
"http://numismatics.org/collection/1984.146.2216","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1984.146.2216","1984.146.2216","http://numismatics.org/ocre/id/ric.8.amb.13","350","353","","Magnentius","RIC VIII Amiens 13","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","B 113||RIC VIII Amiens 13","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","12","22.0","4.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.2216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2216.rev.width175.jpg","2023-03-17T05:59:23Z"
"http://numismatics.org/collection/1944.100.20452","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1944.100.20452","1944.100.20452","http://numismatics.org/ocre/id/ric.8.amb.5","350","353","","Magnentius","RIC VIII Amiens 5","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 5","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AV[G ET CAE]","Victories, two, facing each other, holding wreath insc. VOT V MVLT X on a column","","","6","21.0","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.20452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20452.rev.width175.jpg","2023-03-17T08:36:03Z"
"http://numismatics.org/collection/1989.11.54","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1989.11.54","1989.11.54","http://numismatics.org/ocre/id/ric.8.amb.27","350","353","","Magnentius","RIC VIII Amiens 27","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 27","Gallia","","","","","","D N MAGNEN-TIVS P F AVG","Bare-headed, draped, cuirassed bust right; behind, A","VICTORIAE DD NN AVG ET CAE","2 Victories facing each other, holding wreath inscribed VOT/V/MVLT/X; ☧ above","","","6","22.0","4.738","https://numismatics.org/collectionimages/19501999/1989/1989.11.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.54.rev.width175.jpg","2023-03-17T06:26:59Z"
"http://numismatics.org/collection/1944.100.57411","Bronze AE1 of Magnentius, Ambianum, AD 350 - AD 353 1944.100.57411","1944.100.57411","http://numismatics.org/ocre/id/ric.8.amb.36","350","353","","Magnentius","RIC VIII Amiens 36","","","AE1","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 36","Gallia","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","SALVS D[D NN AV]G ET CAES","Chi-Rho flanked by A and ω","","","1","25.5","8.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.57411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57411.rev.width175.jpg","2023-03-17T07:06:11Z"
"http://numismatics.org/collection/1944.100.20459","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1944.100.20459","1944.100.20459","http://numismatics.org/ocre/id/ric.8.amb.25","350","353","","Magnentius","RIC VIII Amiens 25","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 25","Gallia","","","","","","[D N MA]GNEN-TIVS P F AVG","Bust draped cuirassed right A in left field","VICTORIAE DD NN AVG ET CAE","Victories, two, facing each other, holding wreath insc. VOT V MVLT X; ☧ above wreath","","","6","21.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20459.rev.width175.jpg","2023-03-17T07:33:10Z"
"http://numismatics.org/collection/1944.100.20460","Bronze AE1 of Magnentius, Ambianum, AD 350 - AD 353 1944.100.20460","1944.100.20460","http://numismatics.org/ocre/id/ric.8.amb.34","350","353","","Magnentius","RIC VIII Amiens 34","","","AE1","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 34","Gallia","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","SALVS DD NN AVG ET CAES","Chi Rho, flanked by A and ω","","","6","27.5","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.20460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20460.rev.width175.jpg","2023-03-17T07:33:11Z"
"http://numismatics.org/collection/1989.11.55","Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1989.11.55","1989.11.55","http://numismatics.org/ocre/id/ric.8.amb.23","350","353","","Magnentius","RIC VIII Amiens 23","","Victory","Large AE2","Roman","","","","","Struck","Billon||Bronze","Ambianum","Coin","","","","Magnentius","RIC VIII Amiens 23","Gallia","","","","","","[DN MAGN]EN-TIVS P F AVG","Bare-headed, draped and cuirassed bust right A in left field","VICTORIAE DD NN AVG ET CAE","2 Victories facing each other, holding wreath inscribed VOT/V/MVLT/X; ☧ above wreath","","","6","21.0","5.541","https://numismatics.org/collectionimages/19501999/1989/1989.11.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.55.rev.width175.jpg","2023-03-17T07:37:11Z"
