"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.191.4","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1872. 1922.191.4","1922.191.4","","1872","1872","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3819||GDMK 111","","","","","","","","","","","","","","12","19.5","3.94","","","2022-08-30T06:05:28Z"
"http://numismatics.org/collection/1937.170.3","Gold 10 mark of William I, Brandenburg-Prussia (Frankfurt am Main (Germany)), 1872. 1937.170.3","1937.170.3","","1872","1872","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Frankfurt am Main (Germany)","","","","Germany","","","","Friedberg Germany.3821||GDMK 111","","","","","","","","","","","","","","12","19.5","3.91","","","2022-08-30T08:16:16Z"
"http://numismatics.org/collection/1937.56.36","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1937.56.36","1937.56.36","","1872","1872","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3820||GDMK 111","","","","","","","","","","","","","","12","19.5","3.98","","","2022-08-31T01:19:54Z"
"http://numismatics.org/collection/1966.164.179","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1873. 1966.164.179","1966.164.179","","1873","1873","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3820||GDMK 111||Jaeger 242b","","","","","","","","","","","","","","12","19.5","3.98","","","2022-09-01T08:36:49Z"
"http://numismatics.org/collection/1966.164.183","Gold 10 mark of William I, Brandenburg-Prussia (Frankfurt am Main (Germany)), 1873. 1966.164.183","1966.164.183","","1873","1873","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Frankfurt am Main (Germany)","","","","Germany","","","","Friedberg Germany.3821||GDMK 111||Jaeger 242c","","","","","","","","","","","","","","12","19.5","3.93","","","2022-09-01T08:36:49Z"
"http://numismatics.org/collection/1992.120.3","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1888. 1992.120.3","1992.120.3","","1888","1888","William I","","","","Germany--Brandenburg-Prussia--Hohenzollern","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3822||GDMK 111","","","","","","","","","","","","","","12","19.5","3.975","","","2022-09-20T06:08:29Z"
"http://numismatics.org/collection/1984.87.101","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1872. 1984.87.101","1984.87.101","","1872","1872","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3819||GDMK 111","","","","","","","","","","","","","","12","19.5","3.92","","","2022-09-02T07:37:19Z"
"http://numismatics.org/collection/1984.87.105","Gold 10 mark of William I, Brandenburg-Prussia (Hanover (Germany)), 1872. 1984.87.105","1984.87.105","","1872","1872","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.3820||GDMK 111","","","","","","","","","","","","","","12","19.5","3.92","","","2022-09-02T07:37:20Z"
"http://numismatics.org/collection/1984.87.108","Gold 10 mark of William I, Brandenburg-Prussia (Berlin (Germany)), 1873. 1984.87.108","1984.87.108","","1873","1873","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3819||GDMK 111","","","","","","","","","","","","","","12","19.5","3.94","","","2022-09-02T07:37:20Z"
"http://numismatics.org/collection/1984.87.113","Gold 10 mark of William I, Brandenburg-Prussia (Frankfurt am Main (Germany)), 1873. 1984.87.113","1984.87.113","","1873","1873","William I","","","","","","","10 mark","Modern","Coin","","","","","Gold","Frankfurt am Main (Germany)","","","","Germany","","","","Friedberg Germany.3821||GDMK 111","","","","","","","","","","","","","","12","19.5","3.93","","","2022-09-02T07:37:21Z"
