"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1680","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1973.56.1680","1973.56.1680","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","12","22.0","3.71","https://numismatics.org/collectionimages/19501999/1973/1973.56.1680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1680.rev.width175.jpg","2024-05-16T12:41:46Z"
"http://numismatics.org/collection/1973.56.1681","Silver Drachma of Vologases I of Parthia, Ecbatana, 51–78. 1973.56.1681","1973.56.1681","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.70.13","","","","","","","","","bust l.","","archer enthroned r.","","","11","22.0","3.6","https://numismatics.org/collectionimages/19501999/1973/1973.56.1681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1681.rev.width175.jpg","2024-05-16T12:41:47Z"
"http://numismatics.org/collection/1973.56.1682","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1973.56.1682","1973.56.1682","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.16","","","","","","","","","Bearded bust of king l.","","horse's head r.","","","11","11.0","1.27","https://numismatics.org/collectionimages/19501999/1973/1973.56.1682.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1682.rev.width175.jpg","2024-05-16T12:41:48Z"
"http://numismatics.org/collection/1973.56.1683","Bronze Coin of Vologases I of Parthia, Ecbatana, 51–78. 1973.56.1683","1973.56.1683","","51","78","Vologases I of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","","","","S.70.15","","","","","","","","","Bearded bust of king l.","","Tyche standing r. between columns","","","12","12.0","1.28","https://numismatics.org/collectionimages/19501999/1973/1973.56.1683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1683.rev.width175.jpg","2024-05-16T12:41:49Z"
"http://numismatics.org/collection/1953.124.1","Bronze Coin of Vologases I of Parthia, Parthia. 1953.124.1","1953.124.1","","","","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Parthia","","","","","","","","","","","","","","","","","","","","9.28","https://numismatics.org/collectionimages/19501999/1953/1953.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.124.1.rev.width175.jpg","2024-05-13T06:22:36Z"
"http://numismatics.org/collection/1944.100.83159","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 50–51. 1944.100.83159","1944.100.83159","","50","51","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.68.3","","","","","","","","","bust l.","","king enthroned l., receiving diadem from Tyche with sceptre","","","11","28.0","9.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.83159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83159.rev.width175.jpg","2024-05-13T03:04:50Z"
"http://numismatics.org/collection/1944.100.83160","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 51–52. 1944.100.83160","1944.100.83160","","51","52","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.68.5","","","","","","","","","bust l.","","king enthroned l., receiving diadem from Tyche with sceptre","","","12","28.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.83160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83160.rev.width175.jpg","2024-05-13T03:04:51Z"
"http://numismatics.org/collection/1944.100.83161","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 51–78. 1944.100.83161","1944.100.83161","","51","78","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.70.2","","","","","","","","","bust l.","","king enthroned l., receiving diadem from Tyche with sceptre","","","12","28.0","11.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.83161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83161.rev.width175.jpg","2024-05-13T03:04:52Z"
"http://numismatics.org/collection/1944.100.83162","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 52–53. 1944.100.83162","1944.100.83162","","52","53","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.68.9","","","","","","","","","bust l.","","king enthroned l., receiving diadem from Tyche with sceptre","","","1","30.0","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.83162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83162.rev.width175.jpg","2024-05-13T03:04:53Z"
"http://numismatics.org/collection/1944.100.83163","Silver Tetradrachm of Vologases I of Parthia, Seleuceia ad Tigrim, 52–53. 1944.100.83163","1944.100.83163","","52","53","Vologases I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.68.9","","","","","","","","","bust l.","","king enthroned l., receiving diadem from Tyche with sceptre","","","12","27.0","10.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.83163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83163.rev.width175.jpg","2024-05-13T03:04:53Z"
