"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16903","Paper 5 dollar of Bank of Chester, Chester, United States, 1860. 0000.999.16903","0000.999.16903","","1860","1860","","","","","","5 dollar","North American","","","Bank of Chester, Chester","American Bank Note Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.503","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16904","Paper 5 dollar of Bank of Chester, Chester, United States, 1856. 0000.999.16904","0000.999.16904","","1856","1856","","","","","","5 dollar","North American","","","Bank of Chester, Chester","Toppan, Carpenter, Casilear and Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.500","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16905","Paper 5 dollar of Bank of Chester, Chester, United States, 1858. 0000.999.16905","0000.999.16905","","1858","1858","","","","","","5 dollar","North American","","","Bank of Chester, Chester","Toppan, Carpenter, Casilear and Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.500","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16906","Paper 5 dollar of Bank of Chester, Chester, United States, 1854. 0000.999.16906","0000.999.16906","","1854","1854","","","","","","5 dollar","North American","","","Bank of Chester, Chester","Toppan, Carpenter, Casilear and Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.500","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16907","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16907","0000.999.16907","","1853","1853","","","","","","5 dollar","North American","","","Bank of Chester, Chester","Toppan, Carpenter, Casilear and Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.500","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16908","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16908","0000.999.16908","","1853","1853","","","","","","5 dollar","North American","","","Bank of Chester, Chester","Toppan, Carpenter, Casilear and Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.500","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:08Z"
"http://numismatics.org/collection/0000.999.16909","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16909","0000.999.16909","","1853","1853","","","","","","5 dollar","North American","","","Bank of Chester, Chester","Toppan, Carpenter, Casilear and Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.500","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:09Z"
"http://numismatics.org/collection/0000.999.16910","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16910","0000.999.16910","","1853","1853","","","","","","5 dollar","North American","","","Bank of Chester, Chester","Toppan, Carpenter, Casilear and Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.500","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:09Z"
"http://numismatics.org/collection/0000.999.16911","Paper 5 dollar of Bank of Chester, Chester, United States, 1853. 0000.999.16911","0000.999.16911","","1853","1853","","","","","","5 dollar","North American","","","Bank of Chester, Chester","Toppan, Carpenter, Casilear and Company","EN","Paper","","Paper Money","","","","Washington, George||Jefferson, Thomas||Cornwallis, Lord","Criswell C.500","United States","","","","","","THE BANK OF CHESTER WILL PAY","Thomas Jefferson|surrender of Lord Cornwallis to Washington|George Washington","","","","","","","","","","2022-08-29T08:32:09Z"
"http://numismatics.org/collection/0000.999.4758","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1946. 0000.999.4758","0000.999.4758","","1946","1946","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-30T02:29:21Z"
"http://numismatics.org/collection/1938.135.1","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1938. 1938.135.1","1938.135.1","","1938","1938","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","https://numismatics.org/collectionimages/19001949/1938/1938.135.1.obv.width175.jpg","","2022-08-31T01:23:24Z"
"http://numismatics.org/collection/1946.20.4","Silver 5 cent of the United States, Philadelphia (Pa.), 1945. 1946.20.4","1946.20.4","","1945","1945","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T03:00:15Z"
"http://numismatics.org/collection/1946.20.5","Silver 5 cent of the United States, San Francisco (Calif.), 1945. 1946.20.5","1946.20.5","","1945","1945","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T03:00:15Z"
"http://numismatics.org/collection/1946.20.6","Silver 5 cent of the United States, Denver (Colo.), 1945. 1946.20.6","1946.20.6","","1945","1945","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Silver","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-01T03:00:16Z"
"http://numismatics.org/collection/1942.30.2","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1942. 1942.30.2","1942.30.2","","1942","1942","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:24:05Z"
"http://numismatics.org/collection/1941.179.4","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 1941. 1941.179.4","1941.179.4","","1941","1941","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:17:43Z"
"http://numismatics.org/collection/1941.179.5","Cupronickel 5 cent of the United States, San Francisco (Calif.), 1941. 1941.179.5","1941.179.5","","1941","1941","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","San Francisco (Calif.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-08-31T02:17:43Z"
"http://numismatics.org/collection/1941.179.6","Cupronickel 5 cent of the United States, Denver (Colo.), 1941. 1941.179.6","1941.179.6","","1941","1941","Schlag, Felix","","","","","5 cent","North American","","","the United States","","Struck","Cupronickel","Denver (Colo.)","Coin","","","","Jefferson, Thomas","","United States","","","","","","IN GOD WE TRUST | LIBERTY ★ (date)","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","56.0","","","","2022-08-31T02:17:43Z"
