"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.110","Bronze AE2 of Constantine I, Alexandria, 321–324. 1935.117.110","1935.117.110","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","12","20.0","3.17","https://numismatics.org/collectionimages/19001949/1935/1935.117.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.110.rev.width175.jpg","2024-05-11T11:59:07Z"
"http://numismatics.org/collection/1922.999.49","Bronze AE2 of Constantine I, Alexandria, 321–324. 1922.999.49","1922.999.49","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","12","19.5","2.94","https://numismatics.org/collectionimages/19001949/1922/1922.999.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.49.rev.width175.jpg","2024-05-15T12:22:44Z"
"http://numismatics.org/collection/1905.57.62","Bronze AE2 of Constantine I, Alexandria, 321–324. 1905.57.62","1905.57.62","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","12","19.5","3.07","https://numismatics.org/collectionimages/19001949/1905/1905.57.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.62.rev.width175.jpg","2024-05-15T11:45:43Z"
"http://numismatics.org/collection/1957.159.41","Bronze AE2 of Licinius, Alexandria, 321–324. 1957.159.41","1957.159.41","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","12","18.0","3.57","https://numismatics.org/collectionimages/19501999/1957/1957.159.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.41.rev.width175.jpg","2024-05-16T09:21:14Z"
"http://numismatics.org/collection/1917.155.75","Bronze AE2 of Constantine I, Alexandria, 321–324. 1917.155.75","1917.155.75","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","12","19.5","2.57","https://numismatics.org/collectionimages/19001949/1917/1917.155.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.75.rev.width175.jpg","2024-05-15T12:15:55Z"
"http://numismatics.org/collection/1917.215.589","Bronze AE2 of Constantine I, Alexandria, 321–324. 1917.215.589","1917.215.589","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","11","18.5","2.95","https://numismatics.org/collectionimages/19001949/1917/1917.215.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.589.rev.width175.jpg","2024-05-15T12:16:20Z"
"http://numismatics.org/collection/1944.100.11508","Bronze AE2 of Constantine I, Alexandria, 321–324. 1944.100.11508","1944.100.11508","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","12","18.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.rev.width175.jpg","2024-05-12T01:36:26Z"
"http://numismatics.org/collection/1944.100.11509","Bronze AE2 of Licinius, Alexandria, 321–324. 1944.100.11509","1944.100.11509","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","12","20.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.11509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11509.rev.width175.jpg","2024-05-12T01:36:27Z"
"http://numismatics.org/collection/1944.100.11510","Bronze AE2 of Licinius, Alexandria, 321–324. 1944.100.11510","1944.100.11510","http://numismatics.org/ocre/id/ric.7.alex.28","321","324","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing, sceptre with eagle, Victory on globe, eagle, captive on ground","","","12","19.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.rev.width175.jpg","2024-05-12T01:36:29Z"
"http://numismatics.org/collection/1984.146.518","Bronze AE2 of Licinius, Alexandria, 316–317. 1984.146.518","1984.146.518","http://numismatics.org/ocre/id/ric.7.alex.28","316","324","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 28","","","RIC VII Alexandria 28","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust rad .draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left To left, eagle with wreath; to right, captive.","","","12","19.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.518.rev.width175.jpg","2024-05-14T11:00:23Z"
