"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28824","Cn 20 cent of George VI, SE Asia, 1939. 0000.999.28824","0000.999.28824","","1939","1939","","George VI","","","","20 cent","South Asian","Malaya","","","","","Cn","","Coin","","","","","","SE Asia","old permanent exhibit","","","","","","","","","","","","","","","","2022-08-30T01:26:42Z"
"http://numismatics.org/collection/0000.999.16535","Paper 20 cent of Mount Pleasant Apothecary Store, United States/Massachusetts, 1863. 0000.999.16535","0000.999.16535","","1863","1863","","","","","","20 cent","North American","","","Mount Pleasant Apothecary Store","L. Prang and Company, Boston","Printed","Paper","","Paper Money","","","","","C M.508","United States||Massachusetts","","","","","","MOUNT PLEASANT APOTHECARY STORE CHECK FOR TWENTY CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE OR MORE DOLLARS AS ABOVE, OR AT THE BOOK STORE","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16535.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/0000.999.16536","Paper 20 cent of Mount Pleasant Apothecary Store, United States/Massachusetts, 1863. 0000.999.16536","0000.999.16536","","1863","1863","","","","","","20 cent","North American","","","Mount Pleasant Apothecary Store","L. Prang and Company, Boston","Printed","Paper","","Paper Money","","","","","C M.508","United States||Massachusetts","","","","","","MOUNT PLEASANT APOTHECARY STORE CHECK FOR TWENTY CENTS REDEEMABLE IN CURRENT FUNDS IN SUMS OF ONE OR MORE DOLLARS AS ABOVE, OR AT THE BOOK STORE","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16536.obv.width175.jpg","","2022-08-29T08:30:37Z"
"http://numismatics.org/collection/0000.999.15143","Paper 20 cent of Ala. and Chatta. RR. Company, Chattanooga, United States, 1865 - 1875. 0000.999.15143","0000.999.15143","","1865","1875","","","","","","20 cent","North American","","","Ala. and Chatta. RR. Company, Chattanooga","National Bank Note Company, NY","Printed","Paper","","Paper Money","","","","","Criswell not||Garland, p 234","United States","","","","","","ALABAMA and CHATTANOOGA RAIL ROAD COMPANY. MEAL TICKET TWENTY CENTS","Sheep","ON REGULAR PAYDAY PRESENT THIS FOR PAYMENT TO THE LOCAL TREASURER. CHATTA..","","","","","","","","","2022-08-29T08:26:24Z"
"http://numismatics.org/collection/0000.999.13428","Paper 20 cent of State of Georgia, United States, 1863. 0000.999.13428","0000.999.13428","","1863","1863","","","","","","20 cent","North American","","","State of Georgia","Howell","EN","Paper","","Paper Money","","","","","Criswell C.16","United States","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY CENTS AT THE TREASURY..","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13428.obv.width175.jpg","","2022-08-29T08:21:29Z"
"http://numismatics.org/collection/0000.999.13509","Paper 20 cent of Bank of the Empire State, United States, 1863. 0000.999.13509","0000.999.13509","","1863","1863","","","","","","20 cent","North American","","","Bank of the Empire State","","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY TO BEARER ON DEMAND TWENTY CENTS IN CONFEDERATE NOTES","female std. on goods","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13509.obv.width175.jpg","","2022-08-29T08:21:42Z"
"http://numismatics.org/collection/0000.999.13572","Paper 20 cent of The Central Railroad and Banking Company, United States, 1861. 0000.999.13572","0000.999.13572","","1861","1861","","","","","","20 cent","North American","","","The Central Railroad and Banking Company","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY THE BEARER TWENTY CENTS IN CURRENCY WHEN PRESENTED IN SUMS OF...","train","","","","","","","","","","2022-08-29T08:21:53Z"
"http://numismatics.org/collection/0000.999.13573","Paper 20 cent of The Central Railroad and Banking Company, United States, 1861. 0000.999.13573","0000.999.13573","","1861","1861","","","","","","20 cent","North American","","","The Central Railroad and Banking Company","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY THE BEARER TWENTY CENTS IN CURRENCY WHEN PRESENTED IN SUMS OF...","train","","","","","","","","","","2022-08-29T08:21:53Z"
"http://numismatics.org/collection/0000.999.14006","Paper 20 cent of State of North Carolina, Raleigh, United States, 1861. 0000.999.14006","0000.999.14006","","1861","1861","","","","","","20 cent","North American","","","State of North Carolina, Raleigh","J. Spelman","Printed","Paper","","Paper Money","","","","","Criswell 44","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","","","","","","","","","","","2022-08-29T08:23:06Z"
"http://numismatics.org/collection/0000.999.14007","Paper 20 cent of State of North Carolina, Raleigh, United States, 1861. 0000.999.14007","0000.999.14007","","1861","1861","","","","","","20 cent","North American","","","State of North Carolina, Raleigh","J. Spelman","Printed","Paper","","Paper Money","","","","","Criswell 44","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","","","","","","","","","","","2022-08-29T08:23:06Z"
