"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.131.407","Bronze dekonkia, Centuripae. 1941.131.407","1941.131.407","","","","","","","","","Zeus","","dekonkia","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1312","","","","","","","","","Zeus head, eagle","","fulmen","","","12","","9.63","https://numismatics.org/collectionimages/19001949/1941/1941.131.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.407.rev.width175.jpg","2022-08-31T02:09:06Z"
"http://numismatics.org/collection/1941.131.409","Bronze hemilitra, Centuripae. 1941.131.409","1941.131.409","","","","","","","","","Apollo","","hemilitra","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1319","","","","","","","","","Apollo head","","lyre, pellets 6","","","3","","6.23","https://numismatics.org/collectionimages/19001949/1941/1941.131.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.409.rev.width175.jpg","2022-08-31T02:09:06Z"
"http://numismatics.org/collection/1941.131.410","Bronze hexas, Centuripae. 1941.131.410","1941.131.410","","","","","","","","","Demeter","","hexas","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1324","","","","","","","","","Demeter head","","plow, bird, pellets 2","","","12","","2.5","https://numismatics.org/collectionimages/19001949/1941/1941.131.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.410.rev.width175.jpg","2022-08-31T02:09:07Z"
"http://numismatics.org/collection/1941.131.411","Bronze Coin, Centuripae. 1941.131.411","1941.131.411","","","","","","","","","Heracles","","","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1327","","","","","","","","","Heracles head","","club","","","2","","3.03","https://numismatics.org/collectionimages/19001949/1941/1941.131.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.411.rev.width175.jpg","2022-08-31T02:09:07Z"
"http://numismatics.org/collection/1944.100.8380","Bronze dekonkia, Centuripae. 1944.100.8380","1944.100.8380","","","","","","","","","Persephone","","dekonkia","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1305","","","","","","","","","Persephone head, dolphins 4","","leopard","","","2","","32.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.8380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8380.rev.width175.jpg","2022-09-01T02:13:06Z"
"http://numismatics.org/collection/1944.100.8381","Bronze dekonkia, Centuripae. 1944.100.8381","1944.100.8381","","","","","","","","","Persephone","","dekonkia","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1306","","","","","","","","","Persephone head, dolphins 4","","leopard","","","2","","30.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8381.rev.width175.jpg","2022-09-01T02:13:08Z"
"http://numismatics.org/collection/1944.100.8384","Bronze dekonkia, Centuripae. 1944.100.8384","1944.100.8384","","","","","","","","","Zeus","","dekonkia","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1310","","","","","","","","","Zeus head, eagle","","fulmen","","","3","","11.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.8384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8384.rev.width175.jpg","2022-09-01T02:13:14Z"
"http://numismatics.org/collection/1944.100.8385","Bronze dekonkia, Centuripae. 1944.100.8385","1944.100.8385","","","","","","","","","Zeus","","dekonkia","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1314","","","","","","","","","Zeus head","","fulmen","","","9","","11.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.8385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8385.rev.width175.jpg","2022-09-01T02:13:16Z"
"http://numismatics.org/collection/1944.100.8386","Bronze dekonkia, Centuripae. 1944.100.8386","1944.100.8386","","","","","","","","","Zeus","","dekonkia","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1315","","","","","","","","","Zeus head","","fulmen","","","6","","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8386.rev.width175.jpg","2022-09-01T02:13:18Z"
"http://numismatics.org/collection/1944.100.8395","Bronze hemilitra, Centuripae. 1944.100.8395","1944.100.8395","","","","","","","","","Apollo","","hemilitra","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1326","","","","","","","","","Apollo head","","lyre, pellets 6","","","11","","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.8395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8395.rev.width175.jpg","2022-09-01T02:13:35Z"
"http://numismatics.org/collection/1944.100.8396","Bronze hemilitra, Centuripae. 1944.100.8396","1944.100.8396","","","","","","","","","Apollo","","hemilitra","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1317","","","","","","","","","Apollo head","","lyre, pellets 6","","","12","","10.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.8396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8396.rev.width175.jpg","2022-09-01T02:13:36Z"
"http://numismatics.org/collection/1944.100.8397","Bronze hemilitra, Centuripae. 1944.100.8397","1944.100.8397","","","","","","","","","Apollo","","hemilitra","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1318","","","","","","","","","Apollo head","","lyre, pellets 6","","","9","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.8397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8397.rev.width175.jpg","2022-09-01T02:13:38Z"
"http://numismatics.org/collection/1944.100.8398","Bronze trias, Centuripae. 1944.100.8398","1944.100.8398","","","","","","","","","Artemis","","trias","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1320","","","","","","","","","Artemis head","","tripod, pellets 3","","","9","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.8398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8398.rev.width175.jpg","2022-09-01T02:13:40Z"
"http://numismatics.org/collection/1944.100.8399","Bronze trias, Centuripae. 1944.100.8399","1944.100.8399","","","","","","","","","Artemis","","trias","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1321","","","","","","","","","Artemis head","","tripod, pellets 3","","","4","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.8399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8399.rev.width175.jpg","2022-09-01T02:13:41Z"
"http://numismatics.org/collection/1944.100.8400","Bronze hexas, Centuripae. 1944.100.8400","1944.100.8400","","","","","","","","","Demeter","","hexas","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1322","","","","","","","","","Demeter head","","plow, bird, pellets 2","","","12","","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.8400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8400.rev.width175.jpg","2022-09-01T02:13:44Z"
"http://numismatics.org/collection/1944.100.8401","Bronze hexas, Centuripae. 1944.100.8401","1944.100.8401","","","","","","","","","Demeter","","hexas","Greek","Coin","","","","Struck","Bronze","Centuripae","","","","Sicily","","","","1323","","","","","","","","","Demeter head","","plow, bird, pellets 2","","","11","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.8401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8401.rev.width175.jpg","2022-09-01T02:13:46Z"
