"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.60","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1934.21.60","1934.21.60","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCL[ETI]ANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","4.64","https://numismatics.org/collectionimages/19001949/1934/1934.21.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.60.rev.width175.jpg","2023-03-17T06:23:53Z"
"http://numismatics.org/collection/1984.146.847","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.847","1984.146.847","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","20.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.847.rev.width175.jpg","2023-03-17T06:07:42Z"
"http://numismatics.org/collection/1944.100.38114","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38114","1944.100.38114","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","4.155","https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38114.rev.width175.jpg","2023-03-17T06:40:08Z"
"http://numismatics.org/collection/1984.146.849","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.849","1984.146.849","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.849.rev.width175.jpg","2023-03-17T05:59:28Z"
"http://numismatics.org/collection/1984.146.850","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1984.146.850","1984.146.850","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","21.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.146.850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.850.rev.width175.jpg","2023-03-17T05:59:28Z"
"http://numismatics.org/collection/1944.100.38099","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38099","1944.100.38099","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","1","21.5","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38099.rev.width175.jpg","2023-03-17T08:42:28Z"
"http://numismatics.org/collection/1944.100.38109","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38109","1944.100.38109","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38109.rev.width175.jpg","2023-03-17T08:42:28Z"
"http://numismatics.org/collection/1944.100.38110","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38110","1944.100.38110","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","12","20.5","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38110.rev.width175.jpg","2023-03-17T08:42:28Z"
"http://numismatics.org/collection/1944.100.38098","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38098","1944.100.38098","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38098.rev.width175.jpg","2023-03-17T08:44:35Z"
"http://numismatics.org/collection/1944.100.38108","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38108","1944.100.38108","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","2","19.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38108.rev.width175.jpg","2023-03-17T08:44:35Z"
