"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.43491","Silver Denarius of Trajan, Rome, AD 101 - AD 102 1944.100.43491","1944.100.43491","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 120||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","6","17.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.43491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43491.rev.width175.jpg","2023-03-17T06:22:38Z"
"http://numismatics.org/collection/1956.127.1415","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1415","1956.127.1415","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","7","19.5","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1415.rev.width175.jpg","2023-03-17T06:53:24Z"
"http://numismatics.org/collection/1956.127.1413","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1413","1956.127.1413","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","7","19.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.1413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1413.rev.width175.jpg","2023-03-17T08:27:38Z"
"http://numismatics.org/collection/0000.999.18194","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 0000.999.18194","0000.999.18194","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","6","17.0","2.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.18194.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18194.rev.width175.jpg","2023-03-17T09:02:46Z"
"http://numismatics.org/collection/1995.11.543","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1995.11.543","1995.11.543","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 120v||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","6","18.0","2.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.543.rev.width175.jpg","2023-03-17T07:31:16Z"
"http://numismatics.org/collection/1944.100.43489","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43489","1944.100.43489","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","6","18.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.43489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43489.rev.width175.jpg","2023-03-17T10:47:52Z"
"http://numismatics.org/collection/1944.100.43490","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43490","1944.100.43490","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","6","17.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.43490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43490.rev.width175.jpg","2023-03-17T10:47:54Z"
"http://numismatics.org/collection/1956.127.1414","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1414","1956.127.1414","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","5","18.5","2.94","https://numismatics.org/collectionimages/19501999/1956/1956.127.1414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1414.rev.width175.jpg","2023-03-17T11:01:28Z"
"http://numismatics.org/collection/1956.127.1412","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1412","1956.127.1412","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","7","18.0","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1412.rev.width175.jpg","2023-03-17T09:24:21Z"
"http://numismatics.org/collection/1911.23.22","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1911.23.22","1911.23.22","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","6","19.0","3.37","https://numismatics.org/collectionimages/19001949/1911/1911.23.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.22.rev.width175.jpg","2023-03-17T09:30:31Z"
"http://numismatics.org/collection/1944.100.43488","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43488","1944.100.43488","http://numismatics.org/ocre/id/ric.2.tr.58","101","102","","Trajan","RIC II Trajan 58","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 115||RIC II Trajan 58","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, naked to waist, standing front, head left, holding up wreath in right hand and palm in left","","","6","18.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.43488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43488.rev.width175.jpg","2023-03-17T09:54:46Z"
