"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23885","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 0000.999.23885","0000.999.23885","","91","92","","Domitian","","","Demeter","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 477||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Demeter stg. r.","","","12","","12.06","","","2022-08-29T08:54:15Z"
"http://numismatics.org/collection/0000.999.24694","Bronze Hemidrachm of Hadrian, Alexandreia, AD 126 - AD 127. 0000.999.24694","0000.999.24694","","11","11","","Hadrian","","","Nike","Hemidrachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1773||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nike advancing l.","","","12","28.0","12.32","","","2022-08-29T08:56:49Z"
"http://numismatics.org/collection/0000.999.24698","Bronze Hemidrachm of Hadrian, Alexandreia, AD 129 - AD 130. 0000.999.24698","0000.999.24698","","14","14","","Hadrian","","","Eirene","Hemidrachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1693||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Eirene standing, l.","","","12","28.0","13.71","","","2022-08-29T08:56:49Z"
"http://numismatics.org/collection/0000.999.24699","Bronze Hemidrachm of Hadrian, Alexandreia, AD 129 - AD 130. 0000.999.24699","0000.999.24699","","14","14","","Hadrian","","","Isis","Hemidrachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1753||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Isis Pharia standing, r. with sail","","","12","28.0","14.27","","","2022-08-29T08:56:50Z"
"http://numismatics.org/collection/0000.999.24702","Silver Hemidrachm of Vespasian, Caesareia in Cappadocia, AD 70 - AD 79. 0000.999.24702","0000.999.24702","","70","79","","Vespasian","","","Nike","Hemidrachm","Roman","","","Vespasian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 17||S 94","Cappadocia","","","","","","AVTOKRA KAISAR OVESPASIANOS SEBA","Head laur. r.","","Nike flying r. holding wreath in r. and palm in l.","","","12","14.5","1.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.24702.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24702.rev.width175.jpg","2022-08-29T08:56:51Z"
"http://numismatics.org/collection/0000.999.18586","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 0000.999.18586","0000.999.18586","http://numismatics.org/sco/id/sc.1.142.3","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 142.3","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","SCO 1327||Seleucid Coins (part 1) 142.3||WSM 133a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","1.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.18586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18586.rev.width175.jpg","2022-08-29T08:37:56Z"
"http://numismatics.org/collection/1909.999.36","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1909.999.36","1909.999.36","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.45","https://numismatics.org/collectionimages/19001949/1909/1909.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.36.rev.width175.jpg","2022-08-30T04:09:59Z"
"http://numismatics.org/collection/1911.61.2","Silver Hemidrachm of Hadrian, Caesareia in Cappadocia, AD 120 - AD 121. 1911.61.2","1911.61.2","","4","4","","Hadrian","","","Victory","Hemidrachm","Roman","","","Hadrian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 86a||S 255","Cappadocia","","","","","","AVTO KAIS TRAI ADRIANOS SEBAST","Bust laureate, r. with drapery on l. shoulder","ET 4","Victory advancing r. holding wreath in r. and palm in l.","","","11","13.5","1.73","","","2022-08-30T04:20:02Z"
"http://numismatics.org/collection/1911.84.2","Silver Hemidrachm of Hadrian, Caesareia in Cappadocia, AD 121 - AD 122. 1911.84.2","1911.84.2","","5","5","","Hadrian","","","Victory","Hemidrachm","Roman","","","Hadrian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 90a||S 260","Cappadocia","","","","","","AVTO KAIS TRAI ADRIANOS SEBAST","Bust laureate, draped, cuirassed, r.","ET 5","Victory advancing r. holding wreath in r. and palm in l.","","","12","14.5","1.65","","","2022-08-30T04:20:15Z"
"http://numismatics.org/collection/1911.84.3","Silver Hemidrachm of Hadrian, Caesareia in Cappadocia, AD 120 - AD 121. 1911.84.3","1911.84.3","","4","4","","Hadrian","","","Victory","Hemidrachm","Roman","","","Hadrian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 86a||S 255","Cappadocia","","","","","","AVTO KAIS TRAI ADRIANOS SEBAST","Bust laureate, r. with drapery on l. shoulder","ET 4","Victory advancing r. holding wreath in r. and palm in l.","","","12","13.5","1.46","","","2022-08-30T04:20:15Z"
