"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.320","Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.320","1952.123.320","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.9","4.1","https://numismatics.org/collectionimages/19501999/1952/1952.123.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.320.rev.width175.jpg","2022-09-01T05:25:33Z"
"http://numismatics.org/collection/1952.123.321","Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.321","1952.123.321","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.1","3.98","https://numismatics.org/collectionimages/19501999/1952/1952.123.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.321.rev.width175.jpg","2022-09-01T05:25:34Z"
"http://numismatics.org/collection/1947.98.432","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.432","1947.98.432","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.432.rev.width175.jpg","2022-09-01T03:25:22Z"
"http://numismatics.org/collection/1944.100.85687","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85687","1944.100.85687","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.rev.width175.jpg","2022-09-01T02:21:25Z"
"http://numismatics.org/collection/1944.100.85688","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85688","1944.100.85688","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.1","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.rev.width175.jpg","2022-09-01T02:21:25Z"
"http://numismatics.org/collection/1944.100.85689","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85689","1944.100.85689","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.2","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.rev.width175.jpg","2022-09-01T02:21:25Z"
"http://numismatics.org/collection/1944.100.85690","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85690","1944.100.85690","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.rev.width175.jpg","2022-09-01T02:21:26Z"
"http://numismatics.org/collection/1944.100.85691","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85691","1944.100.85691","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.rev.width175.jpg","2022-09-01T02:21:26Z"
"http://numismatics.org/collection/1944.100.85692","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85692","1944.100.85692","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.7","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.rev.width175.jpg","2022-09-01T02:21:26Z"
"http://numismatics.org/collection/1944.100.85693","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85693","1944.100.85693","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1827","","","Price 1827","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.1","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.rev.width175.jpg","2022-09-01T02:21:27Z"
