"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20","Bronze Coin, Rome, 234 BC - 231 BC. 0000.999.20","0000.999.20","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","12","","1.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20.rev.width175.jpg","2022-08-29T08:41:59Z"
"http://numismatics.org/collection/0000.999.19","Bronze Coin, Rome, 234 BC - 231 BC 0000.999.19","0000.999.19","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","5","","1.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19.rev.width175.jpg","2022-08-29T08:39:13Z"
"http://numismatics.org/collection/1944.100.36","Bronze Coin, Rome, 234 BC - 231 BC. 1944.100.36","1944.100.36","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","3","","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36.rev.width175.jpg","2022-08-31T05:18:11Z"
"http://numismatics.org/collection/1944.100.35","Bronze Coin, Rome, 234 BC - 231 BC. 1944.100.35","1944.100.35","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","7","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35.rev.width175.jpg","2022-08-31T05:11:16Z"
"http://numismatics.org/collection/1944.100.34","Bronze Coin, Rome, 234 BC - 231 BC 1944.100.34","1944.100.34","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","6","","1.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34.rev.width175.jpg","2022-08-31T05:06:07Z"
"http://numismatics.org/collection/1944.100.37","Bronze Coin, Rome, 234 BC - 231 BC 1944.100.37","1944.100.37","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","12","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37.rev.width175.jpg","2022-08-31T05:40:51Z"
"http://numismatics.org/collection/1941.131.12","Bronze Coin, Rome, 234 BC - 231 BC. 1941.131.12","1941.131.12","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","6","","1.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.12.rev.width175.jpg","2022-08-31T02:07:08Z"
"http://numismatics.org/collection/1941.131.13","Bronze Coin, Rome, 234 BC - 231 BC. 1941.131.13","1941.131.13","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","5","","1.64","https://numismatics.org/collectionimages/19001949/1941/1941.131.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.13.rev.width175.jpg","2022-08-31T02:07:12Z"
"http://numismatics.org/collection/1941.131.11","Bronze Coin, Rome, 234 BC - 231 BC 1941.131.11","1941.131.11","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","8","","1.77","https://numismatics.org/collectionimages/19001949/1941/1941.131.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.11.rev.width175.jpg","2022-08-31T02:06:47Z"
"http://numismatics.org/collection/1947.97.1","Bronze Coin, Rome, 234 BC - 231 BC 1947.97.1","1947.97.1","http://numismatics.org/crro/id/rrc-26.4","-234","-231","","","RRC 26/4","","Roma","Half-litra","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 26/4||S 22","","","","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","1","","2.08","https://numismatics.org/collectionimages/19001949/1947/1947.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.1.rev.width175.jpg","2022-09-01T03:17:44Z"
