"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2183","Bronze Coin, Byblus, 30 BC - 6 BC. 1948.19.2183","1948.19.2183","","-30","-6","","","","","Tyche","","Greek","","","","","","Bronze","Byblus","Coin","","","","","BMC 18||Rouv 669","Syria","","","","","","","Tyche head","","Harpocrates nude, wearing headdress and holding cornucopia","","","1","14.0","2.633","","","2022-09-01T03:41:11Z"
"http://numismatics.org/collection/1970.142.554","Bronze Coin of Marcus Aurelius/Gallienus, Aezanis. 1970.142.554","1970.142.554","","","","","Marcus Aurelius||Gallienus","","","Hygieia","","Greek","","","","","","Bronze","Aezanis","Coin","","","","","BMC 18","Phrygia","","","","","","DHMO C","Demos hd. r.; border of dots","AIZANEIT W N","Hygieia stg. r. feeding serpent; border of dots","","","7","","2.59","https://numismatics.org/collectionimages/19501999/1970/1970.142.554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.554.rev.width175.jpg","2022-09-02T01:11:04Z"
"http://numismatics.org/collection/1944.100.50108","Silver Denarius of Septimius Severus, Rome, AD 210 1944.100.50108","1944.100.50108","http://numismatics.org/ocre/id/ric.4.ss.233","210","210","","Septimius Severus","RIC IV Septimius Severus 233","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 18||RIC IV Septimius Severus 233","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","7","18.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.50108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50108.rev.width175.jpg","2023-03-17T06:05:07Z"
"http://numismatics.org/collection/1944.100.50107","Silver Denarius of Septimius Severus, Rome, AD 210. 1944.100.50107","1944.100.50107","http://numismatics.org/ocre/id/ric.4.ss.233","210","210","","Septimius Severus","RIC IV Septimius Severus 233","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 18||RIC IV Septimius Severus 233","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","6","18.2","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.50107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50107.rev.width175.jpg","2023-03-17T06:45:33Z"
"http://numismatics.org/collection/1944.100.44790","Silver Denarius of Hadrian, Rome, AD 117 1944.100.44790","1944.100.44790","http://numismatics.org/ocre/id/ric.2_3(2).hdn.54","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 54","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 18||RIC II, Part 3 (second edition) Hadrian 54||ric 2.hdn.9c","Italy","","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTH F DIVI NER NEP P M TR P COS CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","6","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.44790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44790.rev.width175.jpg","2023-03-17T08:59:56Z"
"http://numismatics.org/collection/1935.117.608","Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222. 1935.117.608","1935.117.608","http://numismatics.org/ocre/id/ric.4.el.122f","218","222","","Elagabalus","RIC IV Elagabalus 122f","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 18||RIC IV Elagabalus 122f","Italy","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped cuirassed right","MARS VICTOR","Mars advancing right holding spear and trophy","","","6","","5.77","https://numismatics.org/collectionimages/19001949/1935/1935.117.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.608.rev.width175.jpg","2023-03-17T09:10:11Z"
"http://numismatics.org/collection/1967.153.93","Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1967.153.93","1967.153.93","http://numismatics.org/ocre/id/ric.1(2).aug.290","-19","-4","","Augustus","RIC I (second edition) Augustus 290","","Liber","Denarius","Roman","","","P. Petronius Turpilianus","","Struck","Silver","Rome","Coin","","","","","BMC 18||RIC I (second edition) Augustus 290","Italy","","","","","","P PETRON TVRPILIAN III VIR","Head of Liber, ivy-wreathed, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","5","20.5","3.89","https://numismatics.org/collectionimages/19501999/1967/1967.153.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.93.rev.width175.jpg","2023-03-17T08:53:16Z"
"http://numismatics.org/collection/1948.19.1056","Silver Denarius of Claudius, Rome, AD 41 - AD 42 1948.19.1056","1948.19.1056","http://numismatics.org/ocre/id/ric.1(2).cl.16","41","42","","Claudius","RIC I (second edition) Claudius 16","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius","BMC 18||RIC I (second edition) Claudius 16","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","6","17.5","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1056.rev.width175.jpg","2023-03-17T08:56:35Z"
"http://numismatics.org/collection/1944.100.64170","Gold Aureus of Pertinax, Rome, AD 193 1944.100.64170","1944.100.64170","http://numismatics.org/ocre/id/ric.4.pert.8A_aureus","193","193","","Pertinax","RIC IV Pertinax 8A (aureus)","","Ops","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Pertinax","BMC 18||RIC IV Pertinax 8A (aureus)","Italy","","","","","","IMP CAES P HELV PERTIN AVG","Head laur. r.","OPI DIVIN TR P COS II","Ops std. l. holding two grain stalks","","","","","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.64170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64170.rev.width175.jpg","2023-03-17T07:14:29Z"
"http://numismatics.org/collection/1934.74.14","Silver Denarius of Septimius Severus, Rome, AD 210. 1934.74.14","1934.74.14","http://numismatics.org/ocre/id/ric.4.ss.233","210","210","","Septimius Severus","RIC IV Septimius Severus 233","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 18||RIC IV Septimius Severus 233","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XVIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, two small figures flanking","","","6","18.7","3.34","https://numismatics.org/collectionimages/19001949/1934/1934.74.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.14.rev.width175.jpg","2023-03-17T06:57:56Z"
"http://numismatics.org/collection/1944.100.49059","Silver Denarius of Marcus Aurelius, Rome, AD 161 1944.100.49059","1944.100.49059","http://numismatics.org/ocre/id/ric.3.m_aur.23","161","161","","Marcus Aurelius","RIC III Marcus Aurelius 23","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 18||RIC III Marcus Aurelius 23","Italy","","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","6","16.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.49059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49059.rev.width175.jpg","2023-03-17T07:52:17Z"
"http://numismatics.org/collection/1948.19.2298","Silver Denarius of Otho, Rome, AD 69. 1948.19.2298","1948.19.2298","http://numismatics.org/ocre/id/ric.1(2).ot.8","69","69","","Otho","RIC I (second edition) Otho 8","","Securitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Otho","BMC 18||RIC I (second edition) Otho 8","Italy","","","","","","IMP M OTHO CAESAR AVG TR P","Head of Otho, bare, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left","","","6","","3.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.2298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2298.rev.width175.jpg","2023-03-17T08:04:59Z"
"http://numismatics.org/collection/1944.100.51879","Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222 1944.100.51879","1944.100.51879","http://numismatics.org/ocre/id/ric.4.el.122f","218","222","","Elagabalus","RIC IV Elagabalus 122f","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 18||RIC IV Elagabalus 122f","Italy","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped cuirassed right","MARS VICTOR","Mars advancing right holding spear and trophy","","","6","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.51879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51879.rev.width175.jpg","2023-03-17T08:05:53Z"
"http://numismatics.org/collection/1985.140.57","Silver Denarius of Domitian, Rome, AD 81. 1985.140.57","1985.140.57","http://numismatics.org/ocre/id/ric.2_1(2).dom.48","81","81","","Domitian","RIC II, Part 1 (second edition) Domitian 48","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 18||RIC II, Part 1 (second edition) Domitian 48","Italy","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII","Wreath above curule chair","","","5","18.0","3.14","https://numismatics.org/collectionimages/19501999/1985/1985.140.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.57.rev.width175.jpg","2023-03-17T07:44:50Z"
"http://numismatics.org/collection/1944.100.39352","Silver Denarius of Claudius, Rome, AD 41 - AD 42. 1944.100.39352","1944.100.39352","http://numismatics.org/ocre/id/ric.1(2).cl.16","41","42","","Claudius","RIC I (second edition) Claudius 16","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius","BMC 18||RIC I (second edition) Claudius 16","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","12","17.5","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39352.rev.width175.jpg","2023-03-17T11:00:32Z"
"http://numismatics.org/collection/1956.127.1364","Silver Denarius of Domitian, Rome, AD 81. 1956.127.1364","1956.127.1364","http://numismatics.org/ocre/id/ric.2_1(2).dom.48","81","81","","Domitian","RIC II, Part 1 (second edition) Domitian 48","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 18||RIC II, Part 1 (second edition) Domitian 48","Italy","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII","Wreath above curule chair","","","8","18.0","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.1364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1364.rev.width175.jpg","2023-03-17T10:27:23Z"
"http://numismatics.org/collection/1939.117.1","Silver Denarius of Titus, Rome, AD 79. 1939.117.1","1939.117.1","http://numismatics.org/ocre/id/ric.2_1(2).tit.25","79","79","","Titus","RIC II, Part 1 (second edition) Titus 25","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 18||RIC II, Part 1 (second edition) Titus 25","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","5","17.0","3.3","https://numismatics.org/collectionimages/19001949/1939/1939.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.117.1.rev.width175.jpg","2023-03-17T10:34:07Z"
"http://numismatics.org/collection/1980.109.156","Gold Aureus of Gaius/Caligula, Rome, AD 37 - AD 38 1980.109.156","1980.109.156","http://numismatics.org/ocre/id/ric.1(2).gai.17","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 17","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Gaius/Caligula||Germanicus","BMC 18||RIC I (second edition) Gaius/Caligula 17","Italy","","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","5","18.5","7.62","https://numismatics.org/collectionimages/19501999/1980/1980.109.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.156.rev.width175.jpg","2023-03-17T10:05:13Z"
"http://numismatics.org/collection/1992.54.2362","Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 112 BC. 1992.54.2362","1992.54.2362","http://numismatics.org/sco/id/sc.1.2375","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2375","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","Antiochus IX Cyzicenus","BMC 18||Seleucid Coins (part 2) 2375","Syria","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2362.rev.width175.jpg","2022-09-20T06:18:55Z"
"http://numismatics.org/collection/1992.54.2364","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2364","1992.54.2364","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","BMC 18||Seleucid Coins (part 2) 2364.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.rev.width175.jpg","2022-09-20T06:18:56Z"
"http://numismatics.org/collection/1992.54.2365","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2365","1992.54.2365","http://numismatics.org/sco/id/sc.1.2364.2b","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2b","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","BMC 18||Seleucid Coins (part 2) 2364.2b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.rev.width175.jpg","2022-09-20T06:18:56Z"
"http://numismatics.org/collection/1992.54.2372","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2372","1992.54.2372","http://numismatics.org/sco/id/sc.1.2364","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","BMC 18||Seleucid Coins (part 2) 2364","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","","6.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.2372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2372.rev.width175.jpg","2022-09-20T06:18:58Z"
