"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44572","Bronze Medal, New York City, NY. 0000.999.44572","0000.999.44572","","","","Stewart, Albert","","","","","","Medals and Decorations","","","Society of Medalists","Medallic Art Company","","Bronze","","Medal","","","United States","","Noble.223ff.","","","","","","",".PEACE.","Angel, bearing olive branch, flies over mountain peaks and cloud",".MAN./.SEEKS./.TO.TURN./FROM.THE./.SAVAGERY/.OF.WAR../.1936. C/ A.S.","Man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","161.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44572.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44572.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/1988.124.274","Bronze Medal of Washington, George, New York City, NY. 1988.124.274","1988.124.274","","","","Stewart, Albert","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Johnson.43||Miller.2015.47","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","108.885","https://numismatics.org/collectionimages/19501999/1988/1988.124.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.274.rev.width175.jpg","2024-02-14T12:01:23Z"
"http://numismatics.org/collection/1988.124.275","Bronze Medal of Washington, George, New York City, NY. 1988.124.275","1988.124.275","","","","Stewart, Albert","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Johnson.43||Miller.2015.47","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","108.831","","","2024-02-14T12:01:24Z"
"http://numismatics.org/collection/1988.124.14","Bronze Medal, New York City, NY. 1988.124.14","1988.124.14","","","","Stewart, Albert","","","","","","Medals and Decorations","","","Society of Medalists","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Noble.223ff.","","","","","","",".PEACE.","Angel, bearing olive branch, flies over mountain peaks and cloud",".MAN./.SEEKS./.TO.TURN./FROM.THE./.SAVAGERY/.OF.WAR../.1936. C / A.S.","Man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","157.6","https://numismatics.org/collectionimages/19501999/1988/1988.124.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.14.rev.width175.jpg","2024-02-14T12:01:06Z"
"http://numismatics.org/collection/1976.250.2","Bronze Medal, New York City, NY. 1976.250.2","1976.250.2","","","","Stewart, Albert","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Johnson.47||Miller.2015.51","","","","","","","1776 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket; at bottom, signed Americo.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","63.0","","","","2024-02-14T11:47:14Z"
"http://numismatics.org/collection/1961.37.25","Bronze Medal of Washington, George, New York City, NY. 1961.37.25","1961.37.25","","","","Stewart, Albert","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","Johnson.43||Miller.2015.47","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","108.563","","","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1961.37.26","Bronze Medal, New York City, NY. 1961.37.26","1961.37.26","","","","Stewart, Albert","","","","","","Medals and Decorations","","","Society of Medalists","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","Noble.223ff.","","","","","","",".PEACE.","angel, bearing olive branch, flies over mountain peaks and cloud",".MAN.|.SEEKS.|.TO.TURN.|FROM.THE.|.SAVAGERY|.OF.WAR..|.1936.","man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","","","","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1965.82.47","Silver Medal of Washington, George, New York City, NY. 1965.82.47","1965.82.47","","","","Stewart, Albert","","","","","","Medals and Decorations","","","American Numismatic Society","Medallic Art Company","Struck","Silver","","Medal","New York City (N.Y.)","","United States","","Johnson.43||Miller.2015.47","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","128.955","","","2024-02-14T11:35:27Z"
"http://numismatics.org/collection/1940.100.2124","Bronze Medal, United States. 1940.100.2124","1940.100.2124","","","","Stewart, Albert","","","","","","Medals and Decorations","","","","Medallic Art Company","Struck","Bronze","","Medal","","","United States","","","","","","","","","JAMES C ROGERSON WILLIAMS 1892","","SERVICE LOYALTY ACHIEVEMENT","","","","","78.0","","","","2024-03-27T11:20:52Z"
"http://numismatics.org/collection/1939.75.1","Bronze Medal of Washington, George, United States. 1939.75.1","1939.75.1","","","","Stewart, Albert","","","","","","Medals and Decorations","","","American Numismatic Society","","","Bronze","","Medal","","","United States","","Johnson.43","","","","","","","ONE HUNDRED AND FIFTIETH ANNIVERSARY 1789 1939","bust to left","TO / COMMEMORATE / THE INAUGURATION / OF GEORGE / WASHINGTON / FIRST PRESIDENT, etc.","inscription","","","","63.0","108.104","https://numismatics.org/collectionimages/19001949/1939/1939.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.75.1.rev.width175.jpg","2024-03-27T11:20:41Z"
