"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25746","Bronze Coin of Severus Alexander, Caesareia, AD 225. 0000.999.25746","0000.999.25746","","225","225","","Severus Alexander","","","","","Greek","","","","","","Bronze","Caesareia","Coin","","","","","S 559","","","","","","","","Severus Alexander bust laur. dr. r.","","three wheat ears tied together","","","12","","6.54","","","2022-08-29T08:59:46Z"
"http://numismatics.org/collection/1923.150.387","Silver Coin, Rome, 109 BC - 108 BC 1923.150.387","1923.150.387","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","3","18.5","2.81","","","2022-08-30T06:21:59Z"
"http://numismatics.org/collection/1905.57.7","Silver Coin, Rome, 109 BC - 108 BC 1905.57.7","1905.57.7","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","7","","3.67","","","2022-08-30T03:57:42Z"
"http://numismatics.org/collection/1937.158.21","Silver Coin, Rome, 109 BC - 108 BC 1937.158.21","1937.158.21","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","1","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.21.rev.width175.jpg","2022-08-30T08:12:10Z"
"http://numismatics.org/collection/1938.123.11","Silver Coin, Rome, 109 BC - 108 BC 1938.123.11","1938.123.11","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","10","18.0","2.91","","","2022-08-31T01:22:10Z"
"http://numismatics.org/collection/1944.100.640","Silver Coin, Rome, 109 BC - 108 BC. 1944.100.640","1944.100.640","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","3","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.640.rev.width175.jpg","2022-08-31T08:36:06Z"
"http://numismatics.org/collection/1941.131.106","Silver Coin, Rome, 109 BC - 108 BC 1941.131.106","1941.131.106","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","11","","3.96","https://numismatics.org/collectionimages/19001949/1941/1941.131.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.106.rev.width175.jpg","2022-08-31T02:06:33Z"
"http://numismatics.org/collection/1944.100.62483","Bronze Coin of Severus Alexander, Caesareia in Cappadocia, AD 225. 1944.100.62483","1944.100.62483","","225","225","","Severus Alexander","","","","","Greek","","","","","","Bronze","Caesareia in Cappadocia","Coin","","","","","S 559","Cappadocia","","","","","","","Severus Alexander bust laur. dr. r.","","three wheat ears tied together","","","12","","6.36","","","2022-08-31T08:31:01Z"
"http://numismatics.org/collection/1944.100.637","Silver Coin, Rome, 109 BC - 108 BC 1944.100.637","1944.100.637","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","2","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.637.rev.width175.jpg","2022-08-31T08:35:11Z"
"http://numismatics.org/collection/1944.100.638","Silver Coin, Rome, 109 BC - 108 BC. 1944.100.638","1944.100.638","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.638.rev.width175.jpg","2022-08-31T08:35:30Z"
"http://numismatics.org/collection/1944.100.639","Silver Coin, Rome, 109 BC - 108 BC. 1944.100.639","1944.100.639","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","2","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.639.rev.width175.jpg","2022-08-31T08:35:47Z"
"http://numismatics.org/collection/1956.28.346","Bronze Coin of Severus Alexander, Caesareia in Cappadocia, AD 225. 1956.28.346","1956.28.346","","225","225","","Severus Alexander","","","","","Greek","","","","","","Bronze","Caesareia in Cappadocia","Coin","","","","","S 559","Cappadocia","","","","","","","Severus Alexander bust laur. dr. r.","","three wheat ears tied together","","","12","","5.083","","","2022-09-01T06:58:17Z"
"http://numismatics.org/collection/1948.19.43","Silver Coin, Rome, 109 BC - 108 BC 1948.19.43","1948.19.43","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","6","","3.84","","","2022-09-01T03:45:19Z"
"http://numismatics.org/collection/1948.19.44","Silver Coin, Rome, 109 BC - 108 BC. 1948.19.44","1948.19.44","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","10","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.44.rev.width175.jpg","2022-09-01T03:45:21Z"
"http://numismatics.org/collection/1963.237.10","Silver Coin, Rome, 109 BC - 108 BC 1963.237.10","1963.237.10","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","Roman Republic","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","11","","3.61","","","2022-09-01T08:05:07Z"
"http://numismatics.org/collection/1978.64.335","Silver Coin, Rome, 109 BC - 108 BC 1978.64.335","1978.64.335","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","12","","3.91","","","2022-09-02T04:49:23Z"
"http://numismatics.org/collection/1987.26.32","Silver Coin, Rome, 109 BC - 108 BC 1987.26.32","1987.26.32","http://numismatics.org/crro/id/rrc-305.1","-109","-108","","","RRC 305/1","","Roma","Denarius","Roman","","","Q. Lutatius Cerco","","Struck","Silver","Rome","Coin","","","","","RRC 305/1||S 559","","","","","","","ROMA CERCO","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI Q","Ship, right; around, oak-wreath. Border of dots.","","","11","19.5","3.76","","","2022-09-20T03:48:23Z"
