"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.84","Bronze AE2 of Constantine I, Rome, 312–313. 1933.999.84","1933.999.84","http://numismatics.org/ocre/id/ric.6.rom.296a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 296a","","","RIC VI Rome 296a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed draped right seen from behind","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","11","22.0","4.09","https://numismatics.org/collectionimages/19001949/1933/1933.999.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.84.rev.width175.jpg","2024-05-11T11:52:55Z"
"http://numismatics.org/collection/1933.999.86","Bronze AE2 of Constantine I, Rome, 312–313. 1933.999.86","1933.999.86","http://numismatics.org/ocre/id/ric.6.rom.326","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 326","","","RIC VI Rome 326","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVI-C-TO COMMITI","Sol standing left holding globe in left and raising right","","","6","24.0","4.0","https://numismatics.org/collectionimages/19001949/1933/1933.999.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.86.rev.width175.jpg","2024-05-11T11:52:57Z"
"http://numismatics.org/collection/1933.999.88","Bronze AE2 of Constantine I, Rome, 312–313. 1933.999.88","1933.999.88","http://numismatics.org/ocre/id/ric.6.rom.335a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 335a","","","RIC VI Rome 335a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped right seen from rear","SOLI IN-VI-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","7","21.5","4.81","https://numismatics.org/collectionimages/19001949/1933/1933.999.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.88.rev.width175.jpg","2024-05-11T11:53:00Z"
"http://numismatics.org/collection/1933.999.89","Bronze AE2 of Constantine I, Rome, 312–313. 1933.999.89","1933.999.89","http://numismatics.org/ocre/id/ric.6.rom.335a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 335a","","","RIC VI Rome 335a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped right seen from rear","SOLI INVI-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","12","22.5","4.19","https://numismatics.org/collectionimages/19001949/1933/1933.999.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.89.rev.width175.jpg","2024-05-11T11:53:01Z"
"http://numismatics.org/collection/1933.999.94","Bronze AE2 of Constantine I, Rome, 312–313. 1933.999.94","1933.999.94","http://numismatics.org/ocre/id/ric.6.rom.337c","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 337c","","","RIC VI Rome 337c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LICINIVS P F AVG","Laureate bust right, draped and cuirassed","SOLI INV-I-CTO COMMITI","Sol standing right, head left, wearing chlamys, right raised, left holding globe","","","12","22.0","4.92","https://numismatics.org/collectionimages/19001949/1933/1933.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.94.rev.width175.jpg","2024-05-11T11:53:06Z"
"http://numismatics.org/collection/1944.100.20793","Billon Large AE2 of Constans, Rome, 348–350. 1944.100.20793","1944.100.20793","http://numismatics.org/ocre/id/ric.8.rom.109","348","350","Constans","","","Roman Empire","Constantinian Dynasty","","Constans","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 109","","","RIC VIII Rome 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust laureate pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing in galley holding Phoenix on globe and Chi Rho banner, Victory","","","6","25.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.20793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20793.rev.width175.jpg","2024-05-12T03:45:35Z"
"http://numismatics.org/collection/1944.100.20822","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20822","1944.100.20822","http://numismatics.org/ocre/id/ric.8.rom.177","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 177","","","RIC VIII Rome 177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CAE MAGN-ENTIVS AVG","Bust draped cuirassed right","VICTORIA AVG - LIB ROMANOR","Emperor standing, holding olive branch and eagle standard with right foot on captive","","","12","25.0","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.20822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20822.rev.width175.jpg","2024-05-12T03:46:10Z"
"http://numismatics.org/collection/1944.100.20834","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20834","1944.100.20834","http://numismatics.org/ocre/id/ric.8.rom.197","350","350","Magnentius","","","Roman Empire","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 197","","","RIC VIII Rome 197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA ROMANORVM","Emperor, mounted, spearing kneeling barbarian, shield and spear below; star above","","","12","24.5","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.20834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20834.rev.width175.jpg","2024-05-12T03:46:23Z"
"http://numismatics.org/collection/1944.100.20838","Billon Large AE2 of Magnentius, Rome, 350. 1944.100.20838","1944.100.20838","http://numismatics.org/ocre/id/ric.8.rom.202","350","350","Magnentius","","","Roman Empire","Constantinian Dynasty","Roma","Nepotianus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 202","","","RIC VIII Rome 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL POP NEPOT-IANVS P F AVG","Bust draped cuirassed right","VRBS - ROMA","Roma seated on throne, holding Victory on globe and spear, shield at her side","","","6","22.0","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.20838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20838.rev.width175.jpg","2024-05-12T03:46:27Z"
"http://numismatics.org/collection/1944.100.20841","Billon Large AE2 of Magnentius, Rome, 350–351. 1944.100.20841","1944.100.20841","http://numismatics.org/ocre/id/ric.8.rom.206","350","351","Magnentius","","","Roman Empire","","Roma","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 206","","","RIC VIII Rome 206","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VRBS - ROMA","Roma seated on throne, holding Victory on globe, and spear, shield at her side","","","6","23.0","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.20841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20841.rev.width175.jpg","2024-05-12T03:46:30Z"
