"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30592","Copper alloy stuber of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Cleve (Germany)), 1669. 0000.999.30592","0000.999.30592","","1669","1669","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","stuber","Modern","Coin","","","","","Copper alloy","Cleve (Germany)","","","","Germany","","","","Weyl 4939","","","","","","","","","","","","8","21.0","1.12","","","2022-08-30T01:31:44Z"
"http://numismatics.org/collection/0000.999.30594","Copper alloy stuber of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Cleve (Germany)), 1670. 0000.999.30594","0000.999.30594","","1670","1670","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","stuber","Modern","Coin","","","","","Copper alloy","Cleve (Germany)","","","","Germany","","","","Weyl 4940","","","","","","","","","","","","5","21.0","1.24","","","2022-08-30T01:31:45Z"
"http://numismatics.org/collection/1917.33.119","Copper alloy groschen of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1652. 1917.33.119","1917.33.119","","1652","1652","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","groschen","Modern","Coin","","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Weyl 769","","","","","","","","","","","","1","24.0","1.66","","","2022-08-30T05:38:21Z"
"http://numismatics.org/collection/1917.33.120","Copper alloy 6 heller of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Unter-Mark-Weiher (Germany)), 1640 - 1688. 1917.33.120","1917.33.120","","1640","1688","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","6 heller","Modern","Coin","","","","","Copper alloy","Unter-Mark-Weiher (Germany)","","","","Germany","","","","Weyl 5069","","","","","","","","","","","","6","16.5","0.59","","","2022-08-30T05:38:22Z"
"http://numismatics.org/collection/1913.97.2","Copper alloy 1/4 stuber/duit of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Cleve (Germany)), 1670. 1913.97.2","1913.97.2","","1670","1670","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/4 stuber||duit","Modern","Coin","","","","","Copper alloy","Cleve (Germany)","","","","Germany","","","","N 5824||Weyl 4941","","","","","","","","","","","","9","20.0","1.18","","","2022-08-30T04:25:50Z"
"http://numismatics.org/collection/1905.57.456","Gold 2 ducat of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1677. 1905.57.456","1905.57.456","","1677","1677","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","2 ducat","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2237||Weyl 3981","","","","","","","","","","","","12","30.0","6.88","","","2022-08-30T03:56:12Z"
"http://numismatics.org/collection/1905.57.457","Silver 1/3 thaler of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Oder-Havel-Kanal (Germany)), 1640 - 1688. 1905.57.457","1905.57.457","","1677","1677","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/3 thaler","Medieval","Coin","","","","","Silver","Oder-Havel-Kanal (Germany)","","","","Germany","","","","Weyl 3993v","","","","","","","","","","","","12","31.0","10.37","","","2022-08-30T03:56:12Z"
"http://numismatics.org/collection/1905.57.458","Silver 1/4 thaler of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Oder-Havel-Kanal (Germany)), 1640 - 1688. 1905.57.458","1905.57.458","","1677","1677","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/4 thaler","Medieval","Coin","","","","","Silver","Oder-Havel-Kanal (Germany)","","","","Germany","","","","Weyl 3991","","","","","","","","","","","","1","30.0","4.57","","","2022-08-30T03:56:12Z"
"http://numismatics.org/collection/1905.57.459","Silver 1/8 thaler of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Oder-Havel-Kanal (Germany)), 1640 - 1688. 1905.57.459","1905.57.459","","1677","1677","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/8 thaler","Medieval","Coin","","","","","Silver","Oder-Havel-Kanal (Germany)","","","","Germany","","","","Weyl 3990","","","","","","","","","","","","1","30.0","5.01","","","2022-08-30T03:56:12Z"
"http://numismatics.org/collection/1905.57.460","Gold ducat of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1687. 1905.57.460","1905.57.460","","1687","1687","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","ducat","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2231||Weyl 988","","","","","","","","","","","","12","23.0","3.44","","","2022-08-30T03:56:13Z"
"http://numismatics.org/collection/1905.57.461","Gold ducat of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1683. 1905.57.461","1905.57.461","","1683","1683","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","ducat","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.2230||Weyl 961","","","","","","","","","","","","12","23.0","3.41","","","2022-08-30T03:56:13Z"
