"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25400","Bronze AE4 of Magnus Maximus, Arelate, AD 383 - AD 388 1944.100.25400","1944.100.25400","http://numismatics.org/ocre/id/ric.9.ar.29A","383","388","Magnus Maximus","","","","","","Magnus Maximus","AE4","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 29A","","","RIC IX Arelate 29A","","","","","","D N MAG [M]A[X]I-MVS P F AVG","Bust pearl-diademed draped cuirassed right","SPES RO-MAN-ORVM","Camp gate with star between its two turrets","","","12","13.0","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25400.rev.width175.jpg","2023-03-17T06:24:39Z"
"http://numismatics.org/collection/1944.100.25397","Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388 1944.100.25397","1944.100.25397","http://numismatics.org/ocre/id/ric.9.ar.27C","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC IX Arelate 27C","","","RIC IX Arelate 27C","","","","","","D N MAG MAXI-MV[S P F] AVG","Bust pearl-diademed draped cuirassed right","[VI]CTORI-A AVGG","Emperor standing holding Victory on globe right, and labaurm right","","","6","21.5","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.25397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25397.rev.width175.jpg","2023-03-17T06:08:45Z"
"http://numismatics.org/collection/1944.100.25445","Silver Siliqua of Magnus Maximus, Aquileia, AD 387 - AD 388 1944.100.25445","1944.100.25445","http://numismatics.org/ocre/id/ric.9.aq.54A","387","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 54A","","","RIC IX Aquileia 54A","","","","","","D N MAG MA-XIMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, on throne, holding globe and reversed spear","","","5","17.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.rev.width175.jpg","2023-03-17T06:38:30Z"
"http://numismatics.org/collection/1975.226.41","Bronze AE2 of Magnus Maximus, Lugdunum, AD 383 - AD 388 1975.226.41","1975.226.41","http://numismatics.org/ocre/id/ric.9.lug.32","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 32","","","RIC IX Lugdunum 32","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARAT[IO] - REIPVB","Emperor standing facing, raising woman and holding Victory on globe left","","","6","21.0","5.13","https://numismatics.org/collectionimages/19501999/1975/1975.226.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.41.rev.width175.jpg","2023-03-17T06:34:14Z"
"http://numismatics.org/collection/1944.100.25331","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388 1944.100.25331","1944.100.25331","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIVIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25331.rev.width175.jpg","2023-03-17T06:20:17Z"
"http://numismatics.org/collection/1994.52.1","Silver Siliqua of Magnus Maximus, Aquileia, AD 387 - AD 388 1994.52.1","1994.52.1","http://numismatics.org/ocre/id/ric.9.aq.53A","387","388","Magnus Maximus","","","","","Victory","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 53A","","","RIC IX Aquileia 53A","","","","","","D N M[AG MA]-XIMVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - A[VGVS]TORVM","Victory advancing left holding wreath in right and palm in left","","","12","14.5","1.28","https://numismatics.org/collectionimages/19501999/1994/1994.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.52.1.rev.width175.jpg","2023-03-17T08:20:55Z"
"http://numismatics.org/collection/1944.100.25330","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25330","1944.100.25330","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25330.rev.width175.jpg","2023-03-17T06:28:06Z"
"http://numismatics.org/collection/1944.100.25329","Gold Solidus of Magnus Maximus, Trier, AD 383 - AD 388 1944.100.25329","1944.100.25329","http://numismatics.org/ocre/id/ric.9.tri.77B","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","Solidus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC IX Treveri 77B","","","RIC IX Treveri 77B","","","","","","D N MAG MA-XIMVS P F AVG","Bust rosette-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe; between them, palm; above, upper portion of Victory with outspread wings","","","6","21.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.25329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25329.rev.width175.jpg","2023-03-17T06:28:07Z"
"http://numismatics.org/collection/1944.100.25335","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388. 1944.100.25335","1944.100.25335","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","10","16.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.25335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25335.rev.width175.jpg","2023-03-17T09:13:06Z"
"http://numismatics.org/collection/1944.100.25358","Bronze AE2 of Magnus Maximus, Lugdunum, AD 383 - AD 388. 1944.100.25358","1944.100.25358","http://numismatics.org/ocre/id/ric.9.lug.32","383","388","Magnus Maximus","","","","","Victory","Magnus Maximus","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC IX Lugdunum 32","","","RIC IX Lugdunum 32","","","","","","D N MAG MAXI-MVS [P F AVG]","Bust pearl-diademed draped cuirassed right","REPARATIO - [REI]PVB","Emperor standing facing, raising woman and holding Victory on globe left","","","6","21.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.25358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25358.rev.width175.jpg","2023-03-17T09:10:04Z"
