"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30963","B 5 centavo, Parral (Mexico), 1915. 0000.999.30963","0000.999.30963","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","B","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","","","","","2022-08-30T01:32:48Z"
"http://numismatics.org/collection/1915.250.1","Copper 5 centavo, Parral (Mexico), 1915. 1915.250.1","1915.250.1","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:30:19Z"
"http://numismatics.org/collection/1915.250.2","Copper 5 centavo, Parral (Mexico), 1915. 1915.250.2","1915.250.2","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:30:19Z"
"http://numismatics.org/collection/1916.133.12","Copper 5 centavo, Parral (Mexico), 1915. 1916.133.12","1916.133.12","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:32:27Z"
"http://numismatics.org/collection/1916.133.13","Copper 5 centavo, Parral (Mexico), 1915. 1916.133.13","1916.133.13","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:32:27Z"
"http://numismatics.org/collection/1916.133.14","Copper 5 centavo, Parral (Mexico), 1915. 1916.133.14","1916.133.14","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:32:27Z"
"http://numismatics.org/collection/1916.133.15","Copper 5 centavo, Parral (Mexico), 1915. 1916.133.15","1916.133.15","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:32:27Z"
"http://numismatics.org/collection/1916.133.16","Copper 5 centavo, Parral (Mexico), 1915. 1916.133.16","1916.133.16","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:32:27Z"
"http://numismatics.org/collection/1915.86.10","Copper 5 centavo, Parral (Mexico), 1915. 1915.86.10","1915.86.10","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:31:19Z"
"http://numismatics.org/collection/1915.86.9","Copper 5 centavo, Parral (Mexico), 1914. 1915.86.9","1915.86.9","","1914","1914","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 49","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:31:23Z"
"http://numismatics.org/collection/1915.116.1","Copper 5 centavo, Parral (Mexico), 1915. 1915.116.1","1915.116.1","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 53","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","","","2022-08-30T04:29:25Z"
