"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2772","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1944.100.2772","1944.100.2772","http://numismatics.org/ocre/id/ric.6.tic.100","308","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 100","","","RIC VI Ticinum 100","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","6","25.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2772.rev.width175.jpg","2023-03-17T06:43:39Z"
"http://numismatics.org/collection/1937.59.1","Bronze Nummus of Licinius I, Ticinum, AD 312 - AD 313. 1937.59.1","1937.59.1","","312","313","Licinius I","","Constantine I","","","Sol","","Nummus","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","","","","","ric 6.tic.131c","","","","","","IMP LICINIVS P F AVG","Head laureate right","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe in left and raising right","","","6","22.0","3.35","https://numismatics.org/collectionimages/19001949/1937/1937.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.59.1.rev.width175.jpg","2023-03-17T06:58:19Z"
"http://numismatics.org/collection/1944.100.9687","Bronze AE3 of Constantine I, Ticinum, AD 325 1944.100.9687","1944.100.9687","http://numismatics.org/ocre/id/ric.7.tic.190","325","325","Constantine I","","","","","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 190","","","RIC VII Ticinum 190","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECRITAS - REI PVBLICE","Securitas standing left holding branch pointing down in right and raising robe with right","","","6","18.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.9687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9687.rev.width175.jpg","2023-03-17T06:10:26Z"
"http://numismatics.org/collection/1944.100.2758","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306 1944.100.2758","1944.100.2758","http://numismatics.org/ocre/id/ric.6.tic.60a","306","306","Constantius Chlorus","","","","","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 60a","","","RIC VI Ticinum 60a","","","","","","SEVERVS NOB CAESAR","Head laureate right","VIRTVS AVGG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over shoulder in left","","","6","26.0","11.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2758.rev.width175.jpg","2023-03-17T06:10:46Z"
"http://numismatics.org/collection/1944.100.9602","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320 1944.100.9602","1944.100.9602","http://numismatics.org/ocre/id/ric.7.tic.114","319","320","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 114","","","RIC VII Ticinum 114","","","","","","CONST-ANTINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","6","18.0","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.9602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9602.rev.width175.jpg","2023-03-17T06:01:20Z"
"http://numismatics.org/collection/1944.100.2759","Bronze AE1 of Severus II, Ticinum, AD 306 1944.100.2759","1944.100.2759","http://numismatics.org/ocre/id/ric.6.tic.74","306","306","Severus II","","","","","Mars","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 74","","","RIC VI Ticinum 74","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over shoulder in left","","","6","26.0","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.2759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2759.rev.width175.jpg","2023-03-17T06:52:11Z"
"http://numismatics.org/collection/1944.100.2760","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307 1944.100.2760","1944.100.2760","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","Severus II","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 81","","","RIC VI Ticinum 81","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","12","25.5","8.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.rev.width175.jpg","2023-03-17T06:52:12Z"
"http://numismatics.org/collection/1944.100.2780","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2780","1944.100.2780","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","Maxentius","","","","","Victory||Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 108","","","RIC VI Ticinum 108","","","","","","IMP MAXENTIVS P F AVG","head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","6","21.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.2780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2780.rev.width175.jpg","2023-03-17T06:36:00Z"
"http://numismatics.org/collection/1984.146.1811","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1811","1984.146.1811","http://numismatics.org/ocre/id/ric.6.tic.91","307","308","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 91","","","RIC VI Ticinum 91","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","10","24.0","4.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.1811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1811.rev.width175.jpg","2023-03-17T08:38:08Z"
"http://numismatics.org/collection/1944.100.2773","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2773","1944.100.2773","http://numismatics.org/ocre/id/ric.6.tic.103","308","310","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 103","","","RIC VI Ticinum 103","","","","","","IMP MAXENTIVS P F AVG CONS","Bust left laureate in imperial mantle holding eagle-tipped sceptre","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","12","23.0","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.2773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2773.rev.width175.jpg","2023-03-17T08:42:09Z"
"http://numismatics.org/collection/1963.237.24","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1963.237.24","1963.237.24","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","Maxentius","","","","","Victory||Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 108","","","RIC VI Ticinum 108","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","[CONSERV] - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","12","24.0","5.65","https://numismatics.org/collectionimages/19501999/1963/1963.237.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.24.rev.width175.jpg","2023-03-17T08:42:50Z"
"http://numismatics.org/collection/1974.999.7","Bronze AE3 of Constantine I, Ticinum, AD 319 - AD 320. 1974.999.7","1974.999.7","http://numismatics.org/ocre/id/ric.7.tic.114","319","320","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 114","","","RIC VII Ticinum 114","","","","","","CONST-ANTINVS AVG","Bust helmeted cuirassed right","VIRTVS - EXERCIT","Standard with VOT / XX inscribed on drapery, captive on ground on either side","","","12","18.0","3.43","https://numismatics.org/collectionimages/19501999/1974/1974.999.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.7.rev.width175.jpg","2023-03-17T08:36:08Z"
"http://numismatics.org/collection/1984.146.1857","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321 1984.146.1857","1984.146.1857","http://numismatics.org/ocre/id/ric.7.tic.146","320","321","Constantine I","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 146","","","RIC VII Ticinum 146","","","","","","IMP LICI-NIVS AVG","Head laureate right","D N LICINI INVICT AVG","Wreath enclosing VOT/XX","","","1","19.5","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.146.1857.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1857.rev.width175.jpg","2023-03-17T08:31:42Z"
"http://numismatics.org/collection/1944.100.9619","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9619","1944.100.9619","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 140","","","RIC VII Ticinum 140","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","19.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9619.rev.width175.jpg","2023-03-17T08:32:43Z"
"http://numismatics.org/collection/1944.100.9620","Bronze AE3 of Constantine I, Ticinum, AD 320 - AD 321. 1944.100.9620","1944.100.9620","http://numismatics.org/ocre/id/ric.7.tic.140","320","321","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 140","","","RIC VII Ticinum 140","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","20.5","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.9620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9620.rev.width175.jpg","2023-03-17T08:32:43Z"
