"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.42580","Bronze Sestertius of Domitian, Rome, AD 85. 1944.100.42580","1944.100.42580","http://numismatics.org/ocre/id/ric.2_1(2).dom.351","85","85","","Domitian","RIC II, Part 1 (second edition) Domitian 351","","Germania","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 325||RIC II, Part 1 (second edition) Domitian 351","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","9","35.0","28.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.42580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42580.rev.width175.jpg","2023-03-17T06:14:08Z"
"http://numismatics.org/collection/1995.11.590","Bronze Sestertius of Domitian, Rome, AD 85 1995.11.590","1995.11.590","http://numismatics.org/ocre/id/ric.2_1(2).dom.351","85","85","","Domitian","RIC II, Part 1 (second edition) Domitian 351","","Germania","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 326||RIC II, Part 1 (second edition) Domitian 351","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","6","35.0","24.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.590.rev.width175.jpg","2023-03-17T05:59:36Z"
"http://numismatics.org/collection/1944.100.49175","Bronze Sestertius of Marcus Aurelius, Rome, AD 171 - AD 172 1944.100.49175","1944.100.49175","http://numismatics.org/ocre/id/ric.3.m_aur.1023","171","172","","Marcus Aurelius","RIC III Marcus Aurelius 1023","","Germania","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1413||RIC III Marcus Aurelius 1023","Italy","","","","","","M ANTONINVA AVG TR P XXVI","Head laureate, curiassed right","GERMANIA SVBACTA IMP VI COS III S C","Germania seated, left on ground at foot of trophy, to left spear","","","6","29.0","23.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.49175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49175.rev.width175.jpg","2023-03-17T06:35:55Z"
"http://numismatics.org/collection/1956.127.299","Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.299","1956.127.299","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1519","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1519","","Germania","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 837||RIC II, Part 3 (second edition) Hadrian 1519","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","GERMANIA","Germania, draped, standing front, head right, holding vertical spear in right hand and resting left on oblong shield set on ground","","","6","17.5","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.299.rev.width175.jpg","2023-03-17T08:31:26Z"
"http://numismatics.org/collection/1956.127.300","Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.300","1956.127.300","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1518","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1518","","Germania","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 838||RIC II, Part 3 (second edition) Hadrian 1518","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","GERMANIA","Germania, draped, standing front, head right, holding vertical spear in right hand and resting left on oblong shield set on ground","","","6","17.0","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.300.rev.width175.jpg","2023-03-17T08:48:24Z"
"http://numismatics.org/collection/1935.117.407","Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1935.117.407","1935.117.407","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1514","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1514","","Germania","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 842||RIC II, Part 3 (second edition) Hadrian 1514","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","GERMANIA","Germania, draped, standing front, head left, holding vertical spear in right hand and resting left on oblong shield set on ground","","","6","18.5","3.25","https://numismatics.org/collectionimages/19001949/1935/1935.117.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.407.rev.width175.jpg","2023-03-17T08:01:26Z"
"http://numismatics.org/collection/1958.214.4","Gold Aureus of Domitian, Rome, AD 88 1958.214.4","1958.214.4","http://numismatics.org/ocre/id/ric.2_1(2).dom.560","88","88","","Domitian","RIC II, Part 1 (second edition) Domitian 560","","Germania","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Domitian","BMC 143||RIC II, Part 1 (second edition) Domitian 560","Italy","","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XIIII","Germania seated right on shield; broken spear below","","","9","19.0","7.58","https://numismatics.org/collectionimages/19501999/1958/1958.214.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.214.4.rev.width175.jpg","2023-03-17T08:10:31Z"
"http://numismatics.org/collection/1995.11.191","Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1995.11.191","1995.11.191","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1518","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1518","","Germania","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 838||RIC II, Part 3 (second edition) Hadrian 1518","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","GERMANIA","Germania, draped, standing front, head right, holding vertical spear in right hand and resting left on oblong shield set on ground","","","7","17.5","3.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.191.rev.width175.jpg","2023-03-17T05:46:58Z"
"http://numismatics.org/collection/1905.57.328","Bronze Sestertius of Domitian, Rome, AD 85 1905.57.328","1905.57.328","http://numismatics.org/ocre/id/ric.2_1(2).dom.274","85","85","","Domitian","RIC II, Part 1 (second edition) Domitian 274","","Germania","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 294||RIC II, Part 1 (second edition) Domitian 274","Italy","","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","German captive, hands tied, head left, standing right by trophy of helmet, shield, cloak; Germania seated left; various arms around","","","7","34.0","26.86","https://numismatics.org/collectionimages/19001949/1905/1905.57.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.328.rev.width175.jpg","2023-03-17T10:45:51Z"
"http://numismatics.org/collection/1958.38.7","Gold Aureus of Domitian, Rome, AD 95 - AD 96 1958.38.7","1958.38.7","http://numismatics.org/ocre/id/ric.2_1(2).dom.781","95","96","","Domitian","RIC II, Part 1 (second edition) Domitian 781","","Germania","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Domitian","BMC 228||RIC II, Part 1 (second edition) Domitian 781","Italy","","","","","","DOMITIANVS AVGVSTVS","Head of Domitian, laureate, right","GERMANICVS COS XVII","Germania seated right on shield; broken spear below","","","6","19.0","7.47","https://numismatics.org/collectionimages/19501999/1958/1958.38.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.38.7.rev.width175.jpg","2023-03-17T10:47:11Z"
