"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23734","Bronze paysa of Alamgir II, Sawai Jay Pur, nd H. 0000.999.23734","0000.999.23734","","","","Alamgir II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 12","","","","","","","","","","","","","","","16.0","11.379","https://numismatics.org/collectionimages/00001899/0000/0000.999.23734.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23734.rev.width175.jpg","2022-08-29T08:53:42Z"
"http://numismatics.org/collection/0000.999.24141","Silver rupee of Muhammad Shah, Sawai Jay Pur, 115x, 26 H. 0000.999.24141","0000.999.24141","","1743","1744","Muhammad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","","","","","","","","","","","","","","","","","11.22","","","2022-08-29T08:55:17Z"
"http://numismatics.org/collection/1918.44.10","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1918.44.10","1918.44.10","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","","12.0","1.42","","","2022-08-30T05:42:17Z"
"http://numismatics.org/collection/1918.44.11","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1918.44.11","1918.44.11","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","","12.0","1.417","","","2022-08-30T05:42:17Z"
"http://numismatics.org/collection/1918.44.12","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1918.44.12","1918.44.12","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","10","12.0","1.434","","","2022-08-30T05:42:17Z"
"http://numismatics.org/collection/1918.44.13","Silver 1/8 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1918.44.13","1918.44.13","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 137","","","","","","","","","","","","","","9","12.0","1.422","","","2022-08-30T05:42:17Z"
"http://numismatics.org/collection/1918.44.14","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1918.44.14","1918.44.14","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","","14.0","2.841","","","2022-08-30T05:42:18Z"
"http://numismatics.org/collection/1918.44.15","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1918.44.15","1918.44.15","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","","14.0","2.819","","","2022-08-30T05:42:18Z"
"http://numismatics.org/collection/1918.44.16","Silver 1/4 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1918.44.16","1918.44.16","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 139","","","","","","","","","","","","","","11","14.0","2.851","","","2022-08-30T05:42:18Z"
"http://numismatics.org/collection/1918.44.17","Silver rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1918.44.17","1918.44.17","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM 145","","","","","","","","","","","","","","12","21.0","11.445","","","2022-08-30T05:42:18Z"
"http://numismatics.org/collection/1918.44.4","Bronze paysa of Shah `Alam-Muhammad Akbar II, Sawai Jay Pur. 1918.44.4","1918.44.4","","","","Shah `Alam-Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","like KM C.35-KM.C.47","","","","","","","","","","","","","","","18.0","17.409","","","2022-08-30T05:42:19Z"
"http://numismatics.org/collection/1918.44.5","Silver nazarana rupee of Muhammad Akbar II, Sawai Jay Pur, 124x, 22 H. 1918.44.5","1918.44.5","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55a","","","","","","","","","","","","","","12","33.0","11.307","https://numismatics.org/collectionimages/19001949/1918/1918.44.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.44.5.rev.width175.jpg","2022-08-30T05:42:19Z"
"http://numismatics.org/collection/1918.44.6","Bronze paysa of Singh/Victoria, Sawai Jay Pur. 1918.44.6","1918.44.6","","","","Singh||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.1","","","","","","","","","","","","","","9","17.0","5.971","","","2022-08-30T05:42:19Z"
"http://numismatics.org/collection/1918.44.7","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1899. 1918.44.7","1918.44.7","","1899","1899","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","6","19.0","6.233","","","2022-08-30T05:42:19Z"
"http://numismatics.org/collection/1918.44.8","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1901. 1918.44.8","1918.44.8","","1901","1901","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","6","19.0","6.245","","","2022-08-30T05:42:20Z"
"http://numismatics.org/collection/1918.44.9","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1902. 1918.44.9","1918.44.9","","1902","1902","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","9","19.0","6.248","","","2022-08-30T05:42:20Z"
"http://numismatics.org/collection/1919.272.14","Silver nazarana rupee of Muhammad Akbar II, Sawai Jay Pur, 1244, 22 H. 1919.272.14","1919.272.14","","1828","1829","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55a","","","","","","","","","","","","","","10","31.0","11.275","","","2022-08-30T05:44:46Z"
"http://numismatics.org/collection/1919.272.15","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur. 1919.272.15","1919.272.15","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM Y.8","","","","","","","","","","","","","","5","18.0","6.29","","","2022-08-30T05:44:46Z"
"http://numismatics.org/collection/1919.272.16","Bronze paysa of Madho Singh II/Victoria, Sawai Jay Pur, 1897. 1919.272.16","1919.272.16","","1897","1897","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM 130","","","","","","","","","","","","","","11","20.0","6.314","","","2022-08-30T05:44:46Z"
"http://numismatics.org/collection/1917.216.5164","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1917.216.5164","1917.216.5164","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","18.0","14.028","","","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5165","Bronze nazarana paysa of Jagat Singh/Shah `Alam, Sawai Jay Pur. 1917.216.5165","1917.216.5165","","45","45","Jagat Singh||Shah `Alam","","","","Jaipur||Mughal","","","nazarana paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35a","","","","","","","","","","","","","","3","34.0","18.416","https://numismatics.org/collectionimages/19001949/1917/1917.216.5165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5165.rev.width175.jpg","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5166","Bronze paysa of Shah `Alam, Sawai Jay Pur. 1917.216.5166","1917.216.5166","","","","Shah `Alam","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.35","","","","","","","","","","","","","","11","18.0","17.673","","","2022-08-30T05:35:19Z"
