"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24801","Paper 20 centime of Continental Palace Saigon, Paris, 1919. 0000.999.24801","0000.999.24801","","1919","1919","","","Continental Palace Saigon","","French Indo-China","","","20 centime","East Asian","Paper Money","","","","Printed","Paper","Paris","","","","SE Asia","","","","P not","","","","","","","","","","","legend","","","","","","","","2022-08-29T08:57:07Z"
"http://numismatics.org/collection/0000.999.24490","Cupronickel 20 centime of Leopold I, Belgium, 1861. 0000.999.24490","0000.999.24490","","1861","1861","Leopold I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","head r.","","lion rampant l.","","","","25.3","7.043","","","2022-08-29T08:56:15Z"
"http://numismatics.org/collection/0000.999.20492","Silver 20 centime, Paris, 1893. 0000.999.20492","0000.999.20492","","1893","1893","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-29T08:43:31Z"
"http://numismatics.org/collection/0000.999.20493","Silver 20 centime, Paris, 1899. 0000.999.20493","0000.999.20493","","1899","1899","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-29T08:43:31Z"
"http://numismatics.org/collection/0000.999.20494","Silver 20 centime, Paris, 1901. 0000.999.20494","0000.999.20494","","1901","1901","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-29T08:43:31Z"
"http://numismatics.org/collection/0000.999.20495","Silver 20 centime, Paris, 1902. 0000.999.20495","0000.999.20495","","1902","1902","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-29T08:43:31Z"
"http://numismatics.org/collection/0000.999.38868","Billon 20 centime, Switzerland, 1851. 0000.999.38868","0000.999.38868","","1851","1851","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Billon","Best Western Strasbourg Univers (Switzerland)","","","","Switzerland","","","","KM 7","","","","","","","","","","","","","","","21.0","3.249","","","2022-08-30T01:55:54Z"
"http://numismatics.org/collection/0000.999.38869","Billon 20 centime, Switzerland, 1858. 0000.999.38869","0000.999.38869","","1858","1858","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Billon","Bern (Switzerland)","","","","Switzerland","","","","KM 7","","","","","","","","","","","","","","","21.0","3.291","","","2022-08-30T01:55:54Z"
"http://numismatics.org/collection/0000.999.38872","Nickel 20 centime, Switzerland, 1883. 0000.999.38872","0000.999.38872","","1883","1883","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.011","","","2022-08-30T01:55:54Z"
"http://numismatics.org/collection/0000.999.38873","Nickel 20 centime, Switzerland, 1884. 0000.999.38873","0000.999.38873","","1884","1884","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.04","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38874","Nickel 20 centime, Switzerland, 1887. 0000.999.38874","0000.999.38874","","1887","1887","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.989","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38875","Nickel 20 centime, Switzerland, 1891. 0000.999.38875","0000.999.38875","","1891","1891","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.939","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38876","Nickel 20 centime, Switzerland, 1896. 0000.999.38876","0000.999.38876","","1896","1896","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.014","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38877","Nickel 20 centime, Switzerland, 1898. 0000.999.38877","0000.999.38877","","1898","1898","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.984","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38878","Nickel 20 centime, Switzerland, 1900. 0000.999.38878","0000.999.38878","","1900","1900","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.994","","","2022-08-30T01:55:55Z"
"http://numismatics.org/collection/0000.999.38879","Nickel 20 centime, Switzerland, 1901. 0000.999.38879","0000.999.38879","","1901","1901","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T01:55:56Z"
"http://numismatics.org/collection/0000.999.32063","Silver 20 centime of Haiti, Paris (France), 1882. 0000.999.32063","0000.999.32063","","1882","1882","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.98","","","2022-08-30T01:36:00Z"
"http://numismatics.org/collection/1893.57.7","Silver 20 centime, Paris, 1885. 1893.57.7","1893.57.7","","1885","1885","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","5.39","","","","2022-08-30T03:49:07Z"
"http://numismatics.org/collection/1909.78.89","Silver 20 centime of Napoleon III, France (Strasbourg), 1867. 1909.78.89","1909.78.89","","1867","1867","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 309","","","","","","","","","","","","","","","16.0","1.009","","","2022-08-30T04:09:43Z"
"http://numismatics.org/collection/1889.4.3","Silver 20 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1850. 1889.4.3","1889.4.3","","1850","1850","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 303","","","","","","","","","","","","","","","15.0","1.0","","","2022-08-30T03:44:16Z"
"http://numismatics.org/collection/1911.105.1064","Bronze 20 centime, Haiti, 1877. 1911.105.1064","1911.105.1064","","1877","1877","","","","","Haiti","","","20 centime","Latin American","Pt","","","","","Bronze","","","","","Haiti","","","","KM Haiti.Pn75","","","","","","","","REPUBLIQUE D'HAITI 1877","woman with winged hat","LIBERTE INDEPENDANCE 1855 10 C","crown over coat of arms","","","","30.0","8.987","https://numismatics.org/collectionimages/19001949/1911/1911.105.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1064.rev.width175.jpg","2022-08-30T04:11:33Z"
"http://numismatics.org/collection/1911.105.467","Silver 20 centime, Paris, 1879. 1911.105.467","1911.105.467","","1879","1879","","","","","French Cochin-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","KM 5","","","","","","","","","","","","","","","26.0","","","","2022-08-30T04:13:25Z"
"http://numismatics.org/collection/1913.129.74","Cupronickel 20 centime of Haiti, Brussels (Belgium), 1877. 1913.129.74","1913.129.74","","1877","1877","","","","Haiti","Haiti","","","20 centime","Latin American","Pt","","","","","Cupronickel","Brussels (Belgium)","","","","Haiti","","","","KM Haiti.Pn79","","","","","","","","REPUBLIQUE D'HAITI 1877","woman with winged hat","LIBERTE EGALITE|20 CENTIMES","crossed sword and branch","","","","22.0","4.579","","","2022-08-30T04:23:04Z"
"http://numismatics.org/collection/1913.130.188","Silver 20 centime of Haiti, Paris (France), 1887. 1913.130.188","1913.130.188","","1887","1887","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.901","","","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1913.130.189","Silver 20 centime of Haiti, Paris (France), 1881. 1913.130.189","1913.130.189","","1881","1881","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.995","https://numismatics.org/collectionimages/19001949/1913/1913.130.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.189.rev.width175.jpg","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1916.192.312","Copper alloy 20 centime of Leopold I, Belgium, 1860. 1916.192.312","1916.192.312","","1860","1860","Leopold I","","","","","","","20 centime","Modern","Coin","","","","PF","Copper alloy","","","","","Low Countries","","","","","","","","","","","","","head r.","","lion rampant l.","","","","25.2","6.856","","","2022-08-30T04:35:38Z"
"http://numismatics.org/collection/1916.192.313","Cupronickel 20 centime of Leopold I, Belgium, 1860. 1916.192.313","1916.192.313","","1860","1860","Leopold I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","head r.","","lion rampant l.","","","","25.4","7.715","","","2022-08-30T04:35:38Z"
"http://numismatics.org/collection/1915.999.32","Silver 20 centime of Leopold I, Belgium, 1853. 1915.999.32","1915.999.32","","1853","1853","Leopold I","","","","","","","20 centime","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","","","head l.","","crowned shield within wreath","","","","14.9","1.022","","","2022-08-30T04:31:38Z"
"http://numismatics.org/collection/1914.88.53","Billon 20 centime, Switzerland, 1850. 1914.88.53","1914.88.53","","1850","1850","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Billon","Best Western Strasbourg Univers (Switzerland)","","","","Switzerland","","","","KM 7","","","","","","","","","","","","","","","21.0","3.309","","","2022-08-30T04:28:47Z"
"http://numismatics.org/collection/0000.999.53005","Cupronickel 20 centime, Switzerland, 1969. 0000.999.53005","0000.999.53005","","1969","1969","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","21.0","4.009","","","2022-08-30T02:45:07Z"
"http://numismatics.org/collection/1893.14.567","Silver 20 centime of Louis Napoleon Bonaparte, France (Bordeaux (France)), 1850. 1893.14.567","1893.14.567","","1850","1850","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 centime","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 303","","","","","","","","","","","","","","","15.0","1.076","","","2022-08-30T03:47:30Z"
"http://numismatics.org/collection/1893.14.568","Silver 20 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 1893.14.568","1893.14.568","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 303","","","","","","","","","","","","","","","15.0","0.998","","","2022-08-30T03:47:31Z"
"http://numismatics.org/collection/1893.14.729","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1893.14.729","1893.14.729","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","28.0","7.988","","","2022-08-30T03:47:58Z"
"http://numismatics.org/collection/1934.131.22","Silver 20 centime, Paris, 1896. 1934.131.22","1934.131.22","","1896","1896","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-30T07:29:47Z"
"http://numismatics.org/collection/1934.94.43","Silver 20 centime, Paris, 1927. 1934.94.43","1934.94.43","","1927","1927","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-30T07:37:04Z"
"http://numismatics.org/collection/1934.94.56","Silver 20 centime, Paris, 1922. 1934.94.56","1934.94.56","","1922","1922","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-30T07:37:06Z"
"http://numismatics.org/collection/1934.94.57","Silver 20 centime, Paris, 1923. 1934.94.57","1934.94.57","","1923","1923","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-30T07:37:06Z"
"http://numismatics.org/collection/1920.999.436","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1919. 1920.999.436","1920.999.436","","1919","1919","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.042","","","2022-08-30T05:57:38Z"
"http://numismatics.org/collection/1921.124.4","Silver 20 centime, Paris, 1920. 1921.124.4","1921.124.4","","1920","1920","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-30T05:58:13Z"
"http://numismatics.org/collection/1920.100.12","Silver 20 centime of Leopold I, Belgium, 1852. 1920.100.12","1920.100.12","","1852","1852","Leopold I","","","","","","","20 centime","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","","","head l.","","crowned shield within wreath","","","","14.8","0.991","","","2022-08-30T05:47:43Z"
"http://numismatics.org/collection/1920.100.41","Silver 20 centime of Napoleon III, France (Paris (France)), 1857. 1920.100.41","1920.100.41","","1857","1857","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 305","","","","","","","","","","","","","","","15.0","1.014","","","2022-08-30T05:47:48Z"
"http://numismatics.org/collection/1920.100.42","Silver 20 centime of Napoleon III, France (Paris (France)), 1866. 1920.100.42","1920.100.42","","1866","1866","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 308","","","","","","","","","","","","","","","15.0","0.991","","","2022-08-30T05:47:48Z"
"http://numismatics.org/collection/1922.114.5","Silver 20 centime, Paris, 1921. 1922.114.5","1922.114.5","","1921","1921","","","","","French Indo-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","M 4556","","","","","","","","","","","","","","","26.0","","","","2022-08-30T06:04:56Z"
"http://numismatics.org/collection/1920.147.186","Silver 20 centime of Jerome Napoleon, Westphalia kingdom, 1808. 1920.147.186","1920.147.186","","1808","1808","Jerome Napoleon","","","","","","","20 centime","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 26","","","","","","","","","","","","","","","24.0","4.012","","","2022-08-30T05:50:39Z"
"http://numismatics.org/collection/1920.147.187","Silver 20 centime of Jerome Napoleon, Westphalia kingdom, 1810. 1920.147.187","1920.147.187","","1810","1810","Jerome Napoleon","","","","","","","20 centime","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 26","","","","","","","","","","","","","","","24.0","3.762","","","2022-08-30T05:50:40Z"
"http://numismatics.org/collection/1932.128.8","Silver 20 centime of Napoleon III, France (Paris (France)), 1868. 1932.128.8","1932.128.8","","1868","1868","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 309","","","","","","","","","","","","","","","16.0","1.008","","","2022-08-30T07:09:53Z"
"http://numismatics.org/collection/1932.137.82","Nickel 20 centime, Switzerland, 1894. 1932.137.82","1932.137.82","","1894","1894","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.992","","","2022-08-30T07:10:18Z"
"http://numismatics.org/collection/1932.137.83","Nickel 20 centime, Switzerland, 1897. 1932.137.83","1932.137.83","","1897","1897","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.022","","","2022-08-30T07:10:18Z"
"http://numismatics.org/collection/1932.137.84","Nickel 20 centime, Switzerland, 1912. 1932.137.84","1932.137.84","","1912","1912","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.945","","","2022-08-30T07:10:18Z"
"http://numismatics.org/collection/1932.24.5","Cupronickel 20 centime of Leopold I, Belgium, 1859. 1932.24.5","1932.24.5","","1859","1859","Leopold I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","value within legend","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","22.7","6.018","","","2022-08-30T07:10:33Z"
"http://numismatics.org/collection/1932.24.6","Cupronickel 20 centime of Leopold I, Belgium, 1860. 1932.24.6","1932.24.6","","1860","1860","Leopold I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","head r.","","lion rampant l.","","","","25.3","7.035","","","2022-08-30T07:10:33Z"
"http://numismatics.org/collection/1931.27.76","Silver 20 centime of Napoleon III, France (Strasbourg), 1860. 1931.27.76","1931.27.76","","1860","1860","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 305","","","","","","","","","","","","","","","15.0","1.014","","","2022-08-30T07:04:22Z"
"http://numismatics.org/collection/1931.27.84","Billon 20 centime, Switzerland, 1851. 1931.27.84","1931.27.84","","1851","1851","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Billon","Best Western Strasbourg Univers (Switzerland)","","","","Switzerland","","","","KM 7","","","","","","","","","","","","","","","21.0","3.165","","","2022-08-30T07:04:24Z"
"http://numismatics.org/collection/1931.136.21","Silver 20 centime of Napoleon III, France (Strasbourg), 1866. 1931.136.21","1931.136.21","","1866","1866","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 308","","","","","","","","","","","","","","","15.0","1.021","","","2022-08-30T07:03:05Z"
"http://numismatics.org/collection/1923.150.358","Nickel 20 centime, Switzerland, 1893. 1923.150.358","1923.150.358","","1893","1893","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.945","","","2022-08-30T06:21:51Z"
"http://numismatics.org/collection/1933.53.22","Silver 20 centime, Paris, 1884. 1933.53.22","1933.53.22","","1884","1884","","","","","French Cochin-China","","","20 centime","East Asian","Coin","","","","","Silver","Paris","","","","SE Asia","","","","KM 5","","","","","","","","","","","","","","","26.0","","","","2022-08-30T07:16:56Z"
"http://numismatics.org/collection/1932.999.825","Nickel 20 centime, Switzerland (Bern (Switzerland)), 1908. 1932.999.825","1932.999.825","","1908","1908","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.05","","","2022-08-30T07:15:08Z"
"http://numismatics.org/collection/1932.88.107","Cupronickel 20 centime of Albert I, Belgian Congo, 1909. 1932.88.107","1932.88.107","","1909","1909","Albert I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.14","","","","","","","","","","","","","","","25.0","5.975","","","2022-08-30T07:11:56Z"
"http://numismatics.org/collection/1932.88.72","Nickel 20 centime, France (Paris (France)), 1889. 1932.88.72","1932.88.72","","1889","1889","","","","","France--Third Republic","","","20 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 317","","","","","","","","","","","","","","","22.0","3.142","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1932.88.88","Nickel 20 centime, Switzerland, 1926. 1932.88.88","1932.88.88","","1926","1926","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.053","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1932.88.89","Nickel 20 centime, Switzerland, 1871. 1932.88.89","1932.88.89","","1871","1871","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Pt","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM Pn10","","","","","","","","","","","","","","","21.0","4.099","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1932.88.90","Cupronickel 20 centime, Switzerland, 1875. 1932.88.90","1932.88.90","","1875","1875","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Pt","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM Pn19","","","","","","","","","","","","","","","21.0","3.269","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1927.999.280","Cupronickel 20 centime of Albert I, Belgian Congo, 1910. 1927.999.280","1927.999.280","","1910","1910","Albert I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.19","","","","","","","","","","","","","","","25.0","5.991","","","2022-08-30T06:39:12Z"
"http://numismatics.org/collection/1926.999.192","Silver 20 centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 1926.999.192","1926.999.192","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 303","","","","","","","","","","","","","","","15.0","1.001","","","2022-08-30T06:33:30Z"
"http://numismatics.org/collection/1928.59.68","Nickel 20 centime, Switzerland, 1883. 1928.59.68","1928.59.68","","1883","1883","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.961","","","2022-08-30T06:41:44Z"
"http://numismatics.org/collection/1924.119.11","Cupronickel 20 centime of Leopold II, Belgian Congo, 1906. 1924.119.11","1924.119.11","","1906","1906","Leopold II","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.11","","","","","","","","","","","","","","","25.0","6.085","","","2022-08-30T06:25:53Z"
"http://numismatics.org/collection/1929.40.5","Silver 20 centime of Jerome Napoleon, Westphalia kingdom, 1812. 1929.40.5","1929.40.5","","1812","1812","Jerome Napoleon","","","","","","","20 centime","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 26","","","","","","","","","","","","","","","24.0","3.928","","","2022-08-30T06:51:42Z"
"http://numismatics.org/collection/1929.59.32","Silver 20 centime of Napoleon IV, France, 1874. 1929.59.32","1929.59.32","","1874","1874","Napoleon IV","","","","France--Pretenders","","","20 centime","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 310","","","","","","","","","","","","","","","15.0","1.26","","","2022-08-30T06:52:00Z"
"http://numismatics.org/collection/1929.59.53","Nickel 20 centime, Switzerland, 1881. 1929.59.53","1929.59.53","","1881","1881","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.93","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.54","Nickel 20 centime, Switzerland, 1909. 1929.59.54","1929.59.54","","1909","1909","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.945","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.55","Nickel 20 centime, Switzerland, 1913. 1929.59.55","1929.59.55","","1913","1913","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.0","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.56","Nickel 20 centime, Switzerland, 1920. 1929.59.56","1929.59.56","","1920","1920","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.075","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.57","Nickel 20 centime, Switzerland, 1921. 1929.59.57","1929.59.57","","1921","1921","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","3.924","","","2022-08-30T06:52:04Z"
"http://numismatics.org/collection/1929.59.58","Nickel 20 centime, Switzerland, 1924. 1929.59.58","1929.59.58","","1924","1924","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29","","","","","","","","","","","","","","","21.0","4.051","","","2022-08-30T06:52:05Z"
"http://numismatics.org/collection/1929.59.70","Cupronickel 20 centime of Albert I, Belgian Congo, 1911. 1929.59.70","1929.59.70","","1911","1911","Albert I","","","","","","","20 centime","Modern","Coin","","","","","Cupronickel","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.19","","","","","","","","","","","","","","","25.0","6.045","","","2022-08-30T06:52:07Z"
"http://numismatics.org/collection/0000.999.36962","Silver 20 centime of Napoleon III, France (Paris (France)), 1854. 0000.999.36962","0000.999.36962","","1854","1854","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 305","","","","","","","","","","","","","","","15.0","0.995","","","2022-08-30T01:50:22Z"
"http://numismatics.org/collection/0000.999.36963","Silver 20 centime of Napoleon III, France (Paris (France)), 1859. 0000.999.36963","0000.999.36963","","1859","1859","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 305","","","","","","","","","","","","","","","15.0","1.001","","","2022-08-30T01:50:22Z"
"http://numismatics.org/collection/0000.999.36964","Silver 20 centime of Napoleon III, France (Paris (France)), 1860. 0000.999.36964","0000.999.36964","","1860","1860","Napoleon III","","","","France--Second Empire","","","20 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 305","","","","","","","","","","","","","","","15.0","0.991","","","2022-08-30T01:50:23Z"
