"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.37.8","Electrum Stater, Carthage, 310 BC - 290 BC. 1905.37.8","1905.37.8","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 301","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.35","","","2022-08-30T03:53:47Z"
"http://numismatics.org/collection/1906.26.15","Bronze Coin, Carthage, 221 BC - 210 BC. 1906.26.15","1906.26.15","","-221","-210","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse r.","","","12","22.0","5.8","","","2022-08-30T04:04:24Z"
"http://numismatics.org/collection/1906.26.16","Bronze Coin, Carthage, 200 BC - 146 BC. 1906.26.16","1906.26.16","","-200","-146","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.409","Zeugitana","","","","","","","head of Tanit l.","","Horse r.","","","11","22.0","7.54","","","2022-08-30T04:04:25Z"
"http://numismatics.org/collection/0000.999.50258","Gold Stater, Carthage, 350 BC - 320 BC. 0000.999.50258","0000.999.50258","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 51","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","9","17.0","9.41","","","2022-08-30T02:37:15Z"
"http://numismatics.org/collection/0000.999.50348","Bronze Coin, Carthage, 221 BC - 210 BC. 0000.999.50348","0000.999.50348","","-221","-210","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse r.","","","11","23.0","7.61","","","2022-08-30T02:37:31Z"
"http://numismatics.org/collection/0000.999.50349","Bronze Coin, Carthage, 221 BC - 210 BC. 0000.999.50349","0000.999.50349","","-221","-210","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.302","Zeugitana","","","","","","","head of Tanit l.","","horse r.","","","12","21.0","6.95","","","2022-08-30T02:37:31Z"
"http://numismatics.org/collection/0000.999.50845","Silver , Carthage, 241 BC - 146 BC. 0000.999.50845","0000.999.50845","","-241","-146","","","","","","","Greek","","","","","","Silver","Carthage","","","","","","cf SNG.Cop.360","Zeugitana","","","","","","","head of Tanit l.","","horse standing r., uraeus above","","","11","21.0","4.07","","","2022-08-30T02:38:57Z"
"http://numismatics.org/collection/1931.137.2","Bronze Coin, Carthage, 221 BC - 210 BC. 1931.137.2","1931.137.2","","-221","-210","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","SNG Cop.309","Zeugitana","","","","","","","head of Tanit l.","","horse r.","","","12","21.0","4.92","","","2022-08-30T07:03:08Z"
"http://numismatics.org/collection/1925.106.3","Electrum Stater, Carthage, 290 BC - 280 BC. 1925.106.3","1925.106.3","","-290","-280","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 312","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.3","","","2022-08-30T06:28:17Z"
"http://numismatics.org/collection/1938.127.338","Bronze Coin, Carthage, 200 BC - 146 BC. 1938.127.338","1938.127.338","","-200","-146","","","","","","","Greek","","","","","","Bronze","Carthage","Coin","","","","","cf SNG.Cop.409","Zeugitana","","","","","","","head of Tanit l.","","Horse r.","","","12","29.0","18.75","","","2022-08-31T01:23:06Z"
"http://numismatics.org/collection/1938.127.342","Bronze Coin, Utica. 1938.127.342","1938.127.342","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Utica","Coin","","","","","SNG Cop.428","Zeugitana","","","","","","","jugate heads of Dioscuri r.","","two horses walking r.","","","6","28.0","13.55","","","2022-08-31T01:23:07Z"
"http://numismatics.org/collection/1944.100.80146","Bronze Coin, Carthage. 1944.100.80146","1944.100.80146","","","","","","","","","","Greek","","","","","Struck","Bronze","Carthage","Coin","","","","","V 7","Zeugitana","","","","","","","Female head with helmet","","Horse standing r.","","","12","26.0","9.81","","","2022-09-01T02:00:56Z"
"http://numismatics.org/collection/1944.100.80147","Bronze Coin, Carthage. 1944.100.80147","1944.100.80147","","","","","","","","","","Greek","","","","","Struck","Bronze","Carthage","Coin","","","","","V 7","Zeugitana","","","","","","","Female head with helmet","","Horse standing r.","","","","29.0","9.75","","","2022-09-01T02:00:56Z"
"http://numismatics.org/collection/1944.100.80148","Bronze Coin, Carthage. 1944.100.80148","1944.100.80148","","","","","","","","","","Greek","","","","","Struck","Bronze","Carthage","Coin","","","","","V 7","Zeugitana","","","","","","","Female head with helmet","","Horse standing r.","","","12","27.0","9.55","","","2022-09-01T02:00:56Z"
"http://numismatics.org/collection/1944.100.80149","Bronze Coin, Carthage. 1944.100.80149","1944.100.80149","","","","","","","","","","Greek","","","","","Struck","Bronze","Carthage","Coin","","","","","V 7","Zeugitana","","","","","","","Female head with helmet","","Horse standing r.","","","12","26.0","8.16","","","2022-09-01T02:00:57Z"
"http://numismatics.org/collection/1944.100.80150","Bronze Coin, Carthage. 1944.100.80150","1944.100.80150","","","","","","","","","","Greek","","","","","Struck","Bronze","Carthage","Coin","","","","","V 8","Zeugitana","","","","","","","Female head with helmet","","palm tree","","","11","25.0","6.78","","","2022-09-01T02:00:57Z"
"http://numismatics.org/collection/1944.100.80151","Bronze Coin, Carthage. 1944.100.80151","1944.100.80151","","","","","","","","","","Greek","","","","","Struck","Bronze","Carthage","Coin","","","","","V 8","Zeugitana","","","","","","","Female head with helmet","","palm tree","","","12","20.0","4.92","","","2022-09-01T02:00:57Z"
"http://numismatics.org/collection/1944.100.81023","Bronze Coin of Tiberius, Colonia Iulia Pia Paterna. 1944.100.81023","1944.100.81023","","","","","Tiberius","","","Mercury","","Greek","","","","","","Bronze","Colonia Iulia Pia Paterna","Coin","","","","Tiberius","RPC 764","Zeugitana","","","","","","","Drusus hd. r.","","bust of Mercury","","","6","25.0","8.63","","","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.81024","Bronze Coin, Utica. 1944.100.81024","1944.100.81024","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Utica","Coin","","","","","SNG Cop.428","Zeugitana","","","","","","","jugate heads of Dioscuri r.","","two horses walking r.","","","6","29.0","12.46","","","2022-09-01T02:04:31Z"
"http://numismatics.org/collection/1944.100.81025","Bronze Coin of Tiberius, Utica. 1944.100.81025","1944.100.81025","","","","","Tiberius","","","","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 726","Zeugitana","","","","","","TI CAESAR DIVI AVG IMP VII","Head r.","M MVN IVL VTIC D D P P","Livia seated r.","","","11","21.0","5.69","","","2022-09-01T02:04:31Z"
"http://numismatics.org/collection/1944.100.81026","Bronze Coin of Tiberius, Utica, AD 27 - AD 28. 1944.100.81026","1944.100.81026","","27","28","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 733","Zeugitana","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius l.","C VIB MARSO PR COS DR CAE Q PR T G RUFUS F C","Livia std. r.","","","5","33.0","15.74","","","2022-09-01T02:04:31Z"
"http://numismatics.org/collection/1944.100.78818","Bronze Coin of Tiberius, Utica, AD 28 - AD 29. 1944.100.78818","1944.100.78818","","28","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 736","Zeugitana","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius l.","C VIBIO MARSO PROCOSII L CAECILIVS PIVS II V","Livia std. r.","","","7","30.0","13.84","","","2022-09-01T01:53:26Z"
"http://numismatics.org/collection/1944.100.78819","Bronze Coin of Tiberius, Utica, AD 28 - AD 29. 1944.100.78819","1944.100.78819","","28","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Utica","Coin","","","","Tiberius","RPC 736","Zeugitana","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius l.","C VIBIO MARSO PROCOS II L CAECILIVS PIVS II V","Livia std. r.","","","12","30.0","16.35","","","2022-09-01T01:53:26Z"
"http://numismatics.org/collection/1944.100.81021","Bronze Coin of Tiberius, Carthage. 1944.100.81021","1944.100.81021","","","","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Carthage","Coin","","","","Tiberius","RPC 755","Zeugitana","","","","","","","Tiberius hd. r.","","legend","","","12","24.0","6.13","","","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.81022","Bronze Coin of Tiberius, Carthage. 1944.100.81022","1944.100.81022","","","","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Carthage","Coin","","","","Tiberius","RPC 755","Zeugitana","","","","","","","Tiberius hd. r.","","legend","","","12","26.0","8.02","","","2022-09-01T02:04:30Z"
"http://numismatics.org/collection/1944.100.79608","Gold Stater, Carthage, 350 BC - 320 BC. 1944.100.79608","1944.100.79608","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 63","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","7","21.0","9.12","","","2022-09-01T01:58:54Z"
"http://numismatics.org/collection/1944.100.79609","Gold Stater, Carthage, 350 BC - 320 BC. 1944.100.79609","1944.100.79609","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 95.2","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","6","18.0","9.41","","","2022-09-01T01:58:55Z"
"http://numismatics.org/collection/1944.100.79610","Gold Stater, Carthage, 350 BC - 320 BC. 1944.100.79610","1944.100.79610","","-350","-320","","","","","","Stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 110","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","8","19.0","9.21","","","2022-09-01T01:58:55Z"
"http://numismatics.org/collection/1944.100.79611","Gold Quarter, Carthage, 350 BC - 320 BC. 1944.100.79611","1944.100.79611","","-350","-320","","","","","","Quarter","Greek","","","","","","Gold","Carthage","Coin","","","","","J 117","Zeugitana","","","","","","","head of Tanit l.","","palm tree","","","12","11.0","2.34","","","2022-09-01T01:58:55Z"
"http://numismatics.org/collection/1944.100.79612","Gold 1/5 stater, Carthage, 350 BC - 320 BC. 1944.100.79612","1944.100.79612","","-350","-320","","","","","","1/5 stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 120","Zeugitana","","","","","","","head of Tanit l.","","horse standing r., head reverted","","","1","11.0","1.82","","","2022-09-01T01:58:55Z"
"http://numismatics.org/collection/1944.100.79613","Gold 1/5 stater, Carthage, 350 BC - 320 BC. 1944.100.79613","1944.100.79613","","-350","-320","","","","","","1/5 stater","Greek","","","","","","Gold","Carthage","Coin","","","","","J 129","Zeugitana","","","","","","","head of Tanit l.","","horse standing r., head reverted","","","11","11.0","1.88","","","2022-09-01T01:58:55Z"
"http://numismatics.org/collection/1944.100.79614","Gold Tenth, Carthage, 350 BC - 320 BC. 1944.100.79614","1944.100.79614","","-350","-320","","","","","","Tenth","Greek","","","","","","Gold","Carthage","Coin","","","","","J 136","Zeugitana","","","","","","","horse's head r.","","palm tree","","","1","9.0","0.92","","","2022-09-01T01:58:55Z"
"http://numismatics.org/collection/1944.100.79615","Gold Tenth, Carthage, 350 BC - 320 BC. 1944.100.79615","1944.100.79615","","-350","-320","","","","","","Tenth","Greek","","","","","","Gold","Carthage","Coin","","","","","J 159","Zeugitana","","","","","","","horse's head r.","","palm tree","","","3","8.0","0.76","","","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1944.100.79616","Electrum Stater, Carthage, 320 BC - 310 BC. 1944.100.79616","1944.100.79616","","-320","-310","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 225","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.65","","","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1944.100.79617","Electrum Stater, Carthage, 310 BC - 290 BC. 1944.100.79617","1944.100.79617","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 247.1","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.6","","","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1944.100.79618","Electrum Stater, Carthage, 310 BC - 290 BC. 1944.100.79618","1944.100.79618","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 281.3","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.79618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79618.rev.width175.jpg","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1944.100.79619","Electrum Stater, Carthage, 310 BC - 290 BC. 1944.100.79619","1944.100.79619","","-310","-290","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 304","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","20.0","7.41","","","2022-09-01T01:58:56Z"
"http://numismatics.org/collection/1944.100.79620","Electrum Stater, Carthage, 290 BC - 280 BC. 1944.100.79620","1944.100.79620","","-290","-280","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 321","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.51","","","2022-09-01T01:58:59Z"
"http://numismatics.org/collection/1944.100.79621","Electrum Stater, Carthage, 290 BC - 280 BC. 1944.100.79621","1944.100.79621","","-290","-280","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 324","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","18.0","7.56","","","2022-09-01T01:58:59Z"
"http://numismatics.org/collection/1944.100.79622","Electrum Stater, Carthage, 290 BC - 280 BC. 1944.100.79622","1944.100.79622","","-290","-280","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 334","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","20.0","7.36","","","2022-09-01T01:59:00Z"
"http://numismatics.org/collection/1944.100.79623","Electrum hemistater, Carthage, 290 BC - 280 BC. 1944.100.79623","1944.100.79623","","-290","-280","","","","","","hemistater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 341.2","Zeugitana","","","","","","","head of Tanit l.","","horse standing r., palm tree behind","","","12","15.0","3.63","","","2022-09-01T01:59:00Z"
"http://numismatics.org/collection/1944.100.79624","Electrum Stater, Carthage, 280 BC - 270 BC. 1944.100.79624","1944.100.79624","","-280","-270","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 348","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","18.0","7.47","","","2022-09-01T01:59:00Z"
"http://numismatics.org/collection/1944.100.79625","Electrum Stater, Carthage, 280 BC - 270 BC. 1944.100.79625","1944.100.79625","","-280","-270","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 351","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.52","","","2022-09-01T01:59:00Z"
"http://numismatics.org/collection/1944.100.79626","Electrum Stater, Carthage, 280 BC - 270 BC. 1944.100.79626","1944.100.79626","","-280","-270","","","","","","Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 367","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.46","","","2022-09-01T01:59:00Z"
"http://numismatics.org/collection/1944.100.79627","Electrum Distater, Carthage, 255 BC - 241 BC. 1944.100.79627","1944.100.79627","","-255","-241","","","","","","Distater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 417","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.,radiate sun above","","","11","23.0","10.82","","","2022-09-01T01:59:00Z"
"http://numismatics.org/collection/1944.100.79628","Electrum Distater, Carthage, 255 BC - 241 BC. 1944.100.79628","1944.100.79628","","-255","-241","","","","","","Distater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 438","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.,radiate sun above","","","12","23.0","10.8","","","2022-09-01T01:59:01Z"
"http://numismatics.org/collection/1944.100.79629","Electrum Quarter Stater, Carthage, 230 BC - 220 BC. 1944.100.79629","1944.100.79629","","-230","-220","","","","","","Quarter Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","cf J.465","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.,","","","12","14.0","1.91","","","2022-09-01T01:59:01Z"
"http://numismatics.org/collection/1944.100.79630","Electrum Quarter Stater, Carthage, 218 BC - 210 BC. 1944.100.79630","1944.100.79630","","-218","-210","","","","","","Quarter Stater","Greek","","","","","","Electrum","Carthage","Coin","","","","","J 484","Zeugitana","","","","","","","head of Tanit l.","","horse standing r.","","","11","16.0","2.75","","","2022-09-01T01:59:03Z"
"http://numismatics.org/collection/1944.100.79631","Electrum Coin, Carthage, 202 BC - 146 BC. 1944.100.79631","1944.100.79631","","-202","-146","","","","","","","Greek","","","","","","Electrum","Carthage","Coin","","","","","cf J.500","Zeugitana","","","","","","","head of Tanit l.","","horse's head r.","","","12","13.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.79631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79631.rev.width175.jpg","2022-09-01T01:59:03Z"
"http://numismatics.org/collection/1944.100.79632","Silver Coin, Carthage, 300 BC - 260 BC. 1944.100.79632","1944.100.79632","","-300","-260","","","","","","","Greek","","","","","","Silver","Carthage","Coin","","","","","SNG Cop.142","Zeugitana","","","","","","","Tanit hd. l.","","horse standing l., palm behind","","","11","22.0","7.5","","","2022-09-01T01:59:03Z"
