"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.39044","Cupronickel/Nickel 2 mark, West Germany (Stuttgart), 1971. 0000.999.39044","0000.999.39044","","1971","1971","","","","","Germany--Federal Republic","","","2 mark","Modern","Coin","","","","","Cupronickel||Nickel","Stuttgart","","","","Germany","","","","KM A127","","","","","","","","","","","","","26.0","6.922","","","2022-08-30T01:56:35Z"
"http://numismatics.org/collection/1909.78.83","Cupronickel 10 pfennig of William II, Germany (Stuttgart), 1900. 1909.78.83","1909.78.83","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 12","","","","","","","","","","","","","21.0","3.936","","","2022-08-30T04:09:43Z"
"http://numismatics.org/collection/1901.33.2","Gold 10 mark of Wilhelm II, Württemberg (Stuttgart), 1900. 1901.33.2","1901.33.2","","1900","1900","Wilhelm II","","","","","","","10 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3877","","","","","","","","","","","","","20.0","3.983","","","2022-08-30T03:52:17Z"
"http://numismatics.org/collection/1903.64.3","Copper pfennig of William II, Germany (Stuttgart), 1896. 1903.64.3","1903.64.3","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","18.0","2.015","","","2022-08-30T03:53:04Z"
"http://numismatics.org/collection/1903.64.6","Cupronickel 50 pfennig of William I, Germany (Stuttgart), 1877. 1903.64.6","1903.64.6","","1877","1877","William I","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","PF","Cupronickel","Stuttgart","","","","Germany","","","","KM 8","","","","","","","","","","","","","20.0","2.797","","","2022-08-30T03:53:05Z"
"http://numismatics.org/collection/1919.286.6","Iron 20 pfennig, Poland (Stuttgart), 1917. 1919.286.6","1919.286.6","","1917","1917","","","","","Poland--World War I Occupation","","","20 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.7","","","","","","","","","","","","","23.0","3.921","https://numismatics.org/collectionimages/19001949/1919/1919.286.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.286.6.rev.width175.jpg","2022-08-30T05:44:51Z"
"http://numismatics.org/collection/1919.286.7","Iron 10 pfennig, Poland (Stuttgart), 1917. 1919.286.7","1919.286.7","","1917","1917","","","","","Poland--World War I Occupation","","","10 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Russia||Germany","","","","KM Poland.6","","","","","","","","","","","","","21.0","3.645","https://numismatics.org/collectionimages/19001949/1919/1919.286.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.286.7.rev.width175.jpg","2022-08-30T05:44:51Z"
"http://numismatics.org/collection/1919.286.8","Iron 5 fenigów, Poland (Stuttgart), 1917. 1919.286.8","1919.286.8","","1917","1917","","","","","Poland--World War I Occupation","","","5 fenigów","Modern","Coin","","","","","Iron","Stuttgart","","","","Poland||Germany||Russia","","","","KM Poland.5","","","","","","","","","","","","","18.0","2.473","https://numismatics.org/collectionimages/19001949/1919/1919.286.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.286.8.rev.width175.jpg","2022-08-30T05:44:51Z"
"http://numismatics.org/collection/1911.105.923","Silver 20 pfennig of William I, Germany (Stuttgart), 1875. 1911.105.923","1911.105.923","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 5","","","","","","","","","","","","","16.0","1.125","","","2022-08-30T04:14:53Z"
"http://numismatics.org/collection/1914.19.3","Silver 3 mark of Wilhelm II, Württemberg (Stuttgart), 1911. 1914.19.3","1914.19.3","","1911","1911","Wilhelm II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 498||KM 225","","","","","","","","","","","","","33.0","16.693","","","2022-08-30T04:26:44Z"
"http://numismatics.org/collection/1914.42.7","Silver 3 mark of Wilhelm II, Württemberg (Stuttgart), 1912. 1914.42.7","1914.42.7","","1912","1912","Wilhelm II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 497||KM 221","","","","","","","","","","","","","33.0","16.764","","","2022-08-30T04:28:07Z"
"http://numismatics.org/collection/1916.165.2","Silver 3 mark of William II, Württemberg (Stuttgart), 1913. 1916.165.2","1916.165.2","","1913","1913","William II","","","","","","","3 mark","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","Dav 497||KM 221","","","","","","","","","","","","","33.0","16.824","","","2022-08-30T04:32:43Z"
"http://numismatics.org/collection/1917.190.2","Silver 20 pfennig of William I, Germany (Stuttgart), 1874. 1917.190.2","1917.190.2","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","20 pfennig","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 5","","","","","","","","","","","","","16.0","1.152","","","2022-08-30T04:41:19Z"
"http://numismatics.org/collection/1916.192.813","Copper pfennig of William I, Germany (Stuttgart), 1875. 1916.192.813","1916.192.813","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 1","","","","","","","","","","","","","18.0","2.031","","","2022-08-30T04:37:11Z"
"http://numismatics.org/collection/1916.192.831","Copper 2 pfennig of William I, Germany (Stuttgart), 1874. 1916.192.831","1916.192.831","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 2","","","","","","","","","","","","","20.0","3.432","","","2022-08-30T04:37:15Z"
"http://numismatics.org/collection/1935.61.11","Gold 10 mark of Karl, Württemberg (Stuttgart), 1873. 1935.61.11","1935.61.11","","1873","1873","Karl","","","","","","","10 mark","Modern","Coin","","","","","Gold","Stuttgart","","","","Germany","","","","Friedberg Germany.3872","","","","","","","","","","","","","20.0","3.95","","","2022-08-30T07:54:54Z"
"http://numismatics.org/collection/1935.124.8","Silver 50 pfennig of William II, Germany (Stuttgart), 1902. 1935.124.8","1935.124.8","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 15","","","","","","","","","","","","","20.0","2.779","","","2022-08-30T07:51:09Z"
"http://numismatics.org/collection/1936.135.2","Silver 3 mark of Wilhelm II, Württemberg (Stuttgart), 1911. 1936.135.2","1936.135.2","","1911","1911","Wilhelm II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","Dav 498||KM 225a","","","","","","","","","","","","","33.0","16.719","","","2022-08-30T07:58:27Z"
