"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.371","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.371","0000.999.371","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.232.89","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","HEROUM PROPAGO|LUD.ELIZ.R.F.NUPTA PHIL.HISP.INFANTI M.DCC.XXXIX.","Don Philipp and Elizabeth of France shake hands above two shields","","","","42.0","34.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.371.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.371.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.373","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.373","0000.999.373","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.272.A","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","REBELLES CORSICAE MOTUS COMPRESSI|M.DCC.XL.","Mars carries a flowered flag and has one arm pointed as if giving orders; a woman with a shield kneels before him","","","","42.0","36.5","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.4335","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.4335","0000.999.4335","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.239.116","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","GENUA LIBERATA/ M.DCC.XLVII.","A helmuted woman holding a spear and another half naked one holding an arrow","","","","42.0","37.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.4335.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4335.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44075","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44075","0000.999.44075","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Molart, M.||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.171.G||Med.Fran.58.91A","","","","","","LVDOVICVS . XIIII . REX . CHRISTIANISSIMVS","bust, r.","ASSIDVITAS","Naked man conducting horse chariot in the clouds, sun bursting","","","","73.0","169.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44075.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44075.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44205","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44205","0000.999.44205","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Dubois, Jean Joseph","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.175.D","","","","","","LUDOVICUS.XIV.REX. CHRISTIANISSIMUS","bust, r.","NVLLA DIES SVB ME NATOQVE HAEC FOEDERA RVMPET|.FOEDERE HELVETICO.INSTAVRATO.MDCLXIII.","The King and the dauphin stand at the right, hands on Bible; a crucifix above the altar","","","","71.0","161.9","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44227","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44227","0000.999.44227","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.174.A","","","","","","LUDOVICUS.XIIII.REX. CHRISTIANISSIMUS.","bust, r.","NEC PLURIBUS IMPAR./ M.DC.LXVII.","The sun shining on a terrestrial globe","","","","71.0","159.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44227.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44324","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44324","0000.999.44324","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.190.B","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","REGE IN HOSTES SIGNA OBVERTENTE.|LIMBVRGVM CAPTVM M.DC.LXXV.","Pallas with crown in one hand and shield raised in the other","","","","72.0","137.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44324.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44326","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44326","0000.999.44326","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.190.D","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","MILITIBUS SENIO AUT VULNERE INVALIDIS./ M.DC.LXXV.","Panoramic view of the Hotel of Invalids","","","","70.0","160.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44326.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44329","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44329","0000.999.44329","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.191.H","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","VICTORIS.CLEMENTIA|CONDAT.VI CAPT.AB EXCID.SERVAT M DC.LXXVI","A medical symbol, between a laurel and palm branch; three urns beneath it","","","","72.0","138.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44329.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44329.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44330","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44330","0000.999.44330","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.192.A","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","DELETA HOSTIVM CLASSE|VICTORIA PANORMITANA M.DC.LXXVI.","A canoe decorated with six shields and two genies at top, carrying a globe; Victory above, crown in hand","","","","72.0","153.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44330.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44330.rev.width175.jpg","2024-01-31T11:30:33Z"
