"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.216.32","Silver Dirham of Khalil, Samarqand, (80)7 H. 1922.216.32","1922.216.32","","1405","1405","Khalil||Muhammad Jahangir||Timurids","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","15.0","1.58","https://numismatics.org/collectionimages/19001949/1922/1922.216.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.32.rev.width175.jpg","2024-02-28T07:31:40Z"
"http://numismatics.org/collection/1922.216.33","Silver Dirham of Khalil, Samarqand, (80)7 H. 1922.216.33","1922.216.33","","1405","1405","Khalil||Muhammad Jahangir||Timurids","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","24.0","6.623","https://numismatics.org/collectionimages/19001949/1922/1922.216.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.33.rev.width175.jpg","2024-02-27T09:25:12Z"
"http://numismatics.org/collection/1992.39.2","Silver Dirham of Lajin, Dimashq, [6]96 H. 1992.39.2","1992.39.2","","1297","1297","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.165","","","","","","","","","","","","","","5","22.0","","","","2024-02-27T10:35:05Z"
"http://numismatics.org/collection/1994.87.3","Silver Tanka of Khalil, Samarqand, nd H. 1994.87.3","1994.87.3","","1404","1409","Khalil||Jahangir||Shah Rukh||Timurids","","","Bahri Mamluks","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.2391","","","","","","","","","","","","","","","25.0","5.775","https://numismatics.org/collectionimages/19501999/1994/1994.87.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.87.3.rev.width175.jpg","2024-02-27T11:37:24Z"
"http://numismatics.org/collection/1917.215.1711","Silver Dirham of Khalil, Samarqand, (80)7 H. 1917.215.1711","1917.215.1711","","1405","1405","Khalil||Muhammad Jahangir||Timurids","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","17.0","1.537","https://numismatics.org/collectionimages/19001949/1917/1917.215.1711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1711.rev.width175.jpg","2024-02-28T03:28:07Z"
"http://numismatics.org/collection/1917.215.2818","Silver Dirham of Kitbugha, al-Qahira, xxx H. 1917.215.2818","1917.215.2818","","1295","1297","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.158","","","","","","","","","","","","","","","","1.401","","","2024-02-27T08:44:41Z"
"http://numismatics.org/collection/1917.215.2819","Silver Dirham of Kitbugha, al-Qahira, xxx H. 1917.215.2819","1917.215.2819","","1295","1297","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.158","","","","","","","","","","","","","","","","1.385","","","2024-02-27T10:20:28Z"
"http://numismatics.org/collection/1917.215.2467","Silver Dirham of Lajin, Dimashq, 696 H. 1917.215.2467","1917.215.2467","","1297","1297","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.165","","","","","","","","","","","","","696","","","2.921","","","2024-02-28T07:24:57Z"
"http://numismatics.org/collection/1917.215.2571","Silver Dirham of Kitbugha, al-Qahira, 695 H. 1917.215.2571","1917.215.2571","","1295","1296","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.158","","","","","","","","","","","","","695","","","3.01","","","2024-02-26T11:20:15Z"
"http://numismatics.org/collection/1917.215.2572","Silver 1/2 Dirham of Kitbugha, al-Qahira, xxx H. 1917.215.2572","1917.215.2572","","1295","1297","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.157","","","","","","","","","","","","","","","","1.134","","","2024-02-26T10:31:05Z"
"http://numismatics.org/collection/1982.24.1","Copper Alloy Fals of Lajin, Dimashq, nd H. 1982.24.1","1982.24.1","","1297","1299","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.166","","","","","","","","","","","","","","","","1.519","","","2024-02-26T12:23:24Z"
"http://numismatics.org/collection/1917.216.2528","Silver Dirham of Lajin, Dimashq, 6xx H. 1917.216.2528","1917.216.2528","","1297","1299","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.165","","","","","","","","","","","","","","","","3.085","","","2024-02-27T07:35:41Z"
"http://numismatics.org/collection/0000.999.16268","Copper Alloy Fals of Kitbugha, Dimashq, nd H. 0000.999.16268","0000.999.16268","","1295","1297","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.160","","","","","","","","","","","","","","","","1.193","","","2024-02-27T08:57:08Z"
"http://numismatics.org/collection/0000.999.16272","Silver Dirham of Lajin, Dimashq, 696 H. 0000.999.16272","0000.999.16272","","1297","1297","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.165","","","","","","","","","","","","","696","","","2.82","","","2024-02-28T01:40:19Z"
"http://numismatics.org/collection/0000.999.16273","Copper Alloy Fals of Lajin, Dimashq, xxx H. 0000.999.16273","0000.999.16273","","1297","1299","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.166","","","","","","","","","","","","","","","","1.338","","","2024-02-26T07:25:32Z"
"http://numismatics.org/collection/0000.999.16349","Gold Dinar of Lajin, al-Qahira, xxx H. 0000.999.16349","0000.999.16349","","1297","1299","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Balog.162","","","","","","","","","","","","","","","","6.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.16349.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16349.rev.width175.jpg","2024-02-26T11:45:19Z"
"http://numismatics.org/collection/0000.999.18039","Copper Alloy Fals of Lajin, Uncertain, nd H. 0000.999.18039","0000.999.18039","","1297","1299","Lajin||Bahri Mamluk","","","Bahri Mamluks","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.166","","","","","","","","","","","","","","","","","","","2024-02-26T11:04:13Z"
"http://numismatics.org/collection/1920.999.143","Silver Dirham of Kitbugha, Dimashq, 69x H. 1920.999.143","1920.999.143","","1295","1297","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.159","","","","","","","","","","","","","","","","2.975","","","2024-02-28T07:26:32Z"
"http://numismatics.org/collection/1920.999.157","Silver Dirham of Kitbugha, al-Qahira, 6xx H. 1920.999.157","1920.999.157","","1295","1297","Zayn al-Din Kitburgha||Bahri Mamluk","","","Bahri Mamluks","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.158","","","","","","","","","","","","","","","","2.97","","","2024-02-26T12:06:31Z"
