"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.82","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.82","1952.123.82","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 71","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.82.rev.width175.jpg","2022-09-01T05:26:00Z"
"http://numismatics.org/collection/1944.100.31051","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31051","1944.100.31051","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 65a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31051.rev.width175.jpg","2022-08-31T04:46:14Z"
"http://numismatics.org/collection/1944.100.31052","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31052","1944.100.31052","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 65b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31052.rev.width175.jpg","2022-08-31T04:46:14Z"
"http://numismatics.org/collection/1944.100.31053","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31053","1944.100.31053","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 66a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31053.rev.width175.jpg","2022-08-31T04:46:14Z"
"http://numismatics.org/collection/1944.100.31054","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31054","1944.100.31054","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 66b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31054.rev.width175.jpg","2022-08-31T04:46:14Z"
"http://numismatics.org/collection/1944.100.31055","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31055","1944.100.31055","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 66c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31055.rev.width175.jpg","2022-08-31T04:46:14Z"
"http://numismatics.org/collection/1944.100.31056","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31056","1944.100.31056","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 66d","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31056.rev.width175.jpg","2022-08-31T04:46:15Z"
"http://numismatics.org/collection/1944.100.31057","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31057","1944.100.31057","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 67a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31057.rev.width175.jpg","2022-08-31T04:46:15Z"
"http://numismatics.org/collection/1944.100.31058","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31058","1944.100.31058","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 67a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31058.rev.width175.jpg","2022-08-31T04:46:15Z"
"http://numismatics.org/collection/1944.100.31059","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31059","1944.100.31059","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2550","","","Price 2550||t 67b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31059.rev.width175.jpg","2022-08-31T04:46:15Z"
