"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7487","Bronze 12 nummi of Justin II, Alexandria, AD 565 - AD 578. 0000.999.7487","0000.999.7487","","565","578","Justin II","","Justin II","","","","","12 nummi","Byzantine","Coin","","","","","Bronze","Alexandria","","","","Egypt","","","","DOC 188","","","","","","","","","IB","","","5","","2.19","","","2022-08-30T03:10:00Z"
"http://numismatics.org/collection/1907.229.2","Gold Solidus of Justin II, Constantinople, AD 565 - AD 578. 1907.229.2","1907.229.2","","565","578","Justin II","","Justin II","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4g","","","","","","","","VICTORIA AVGGG K","","","","6","","4.47","https://numismatics.org/collectionimages/19001949/1907/1907.229.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.229.2.rev.width175.jpg","2022-08-30T04:04:46Z"
"http://numismatics.org/collection/0000.999.7291","Bronze Half follis of Justin II, Thessalonica, AD 570 - AD 571. 0000.999.7291","0000.999.7291","","570","571","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 69","","","","","","","","","K; above, Theta KTC","","","6","","","","","2022-08-30T03:09:23Z"
"http://numismatics.org/collection/0000.999.7292","Bronze Follis of Justin II, Nicomedia, AD 573 - AD 574. 0000.999.7292","0000.999.7292","","573","574","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 99a","","","","","","","","","M; above, cross","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7292.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7292.rev.width175.jpg","2022-08-30T03:09:24Z"
"http://numismatics.org/collection/1936.164.17","Bronze Half follis of Justin II, Thessalonica, AD 568 - AD 569. 1936.164.17","1936.164.17","","568","569","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Thessalonica","","","","","","","","DOC 65","","","","","","","","","K; above, cross","","","5","","","","","2022-08-30T07:58:50Z"
"http://numismatics.org/collection/1936.164.18","Bronze Follis of Justin II, Nicomedia, AD 568 - AD 569. 1936.164.18","1936.164.18","","4","4","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 95a","","","","","","","","","M; above, cross","","","6","","","","","2022-08-30T07:58:50Z"
"http://numismatics.org/collection/1936.164.19","Bronze Follis of Justin II, Nicomedia, AD 574 - AD 575. 1936.164.19","1936.164.19","","574","575","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Nicomedia","","","","","","","","DOC 100b","","","","","","","","","M; above, cross","","","6","","","","","2022-08-30T07:58:50Z"
"http://numismatics.org/collection/1936.164.20","Bronze Follis of Justin II, Antioch, AD 566 - AD 567. 1936.164.20","1936.164.20","","566","567","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 143a","","","","","","","","","M; above, cross","","","4","","","","","2022-08-30T07:58:51Z"
"http://numismatics.org/collection/1936.164.21","Bronze Follis of Justin II, Antioch, AD 571 - AD 572. 1936.164.21","1936.164.21","","571","572","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 152b","","","","","","","","","M; above, cross","","","6","","","","","2022-08-30T07:58:51Z"
"http://numismatics.org/collection/1936.164.22","Bronze Half follis of Justin II, Antioch, AD 565 - AD 566. 1936.164.22","1936.164.22","","565","566","Justin II","","Justin II","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 161not","","","","","","","","","K; above, cross","","","11","","","","","2022-08-30T07:58:51Z"
"http://numismatics.org/collection/1934.97.2","Bronze Follis of Justin II, Constantinople, AD 572 - AD 573. 1934.97.2","1934.97.2","","572","573","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 34a","","","","","","","","","M; above, cross","","","2","","13.68","","","2022-08-30T07:37:08Z"
"http://numismatics.org/collection/1934.97.3","Bronze Follis of Justin II, Constantinople, AD 573 - AD 574. 1934.97.3","1934.97.3","","573","574","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 36d","","","","","","","","","M; above, cross","","","6","","12.51","","","2022-08-30T07:37:09Z"
"http://numismatics.org/collection/1934.97.4","Bronze Follis of Justin II, Constantinople, AD 575 - AD 576. 1934.97.4","1934.97.4","","575","576","Justin II","","Justin II","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 40b","","","","","","","","","M; above, cross","","","6","","13.58","","","2022-08-30T07:37:09Z"
