"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1953","Silver Denarius of Roman Republic, Rome, 78 BCE. 1944.100.1953","1944.100.1953","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","Spain","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1953.rev.width175.jpg","2024-05-12T03:28:41Z"
"http://numismatics.org/collection/1944.100.1954","Silver Denarius of Roman Republic, Rome, 78 BCE. 1944.100.1954","1944.100.1954","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1954.rev.width175.jpg","2024-05-12T03:28:47Z"
"http://numismatics.org/collection/1944.100.1955","Silver Denarius of Roman Republic, Rome, 78 BCE. 1944.100.1955","1944.100.1955","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","9","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.1955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1955.rev.width175.jpg","2024-05-12T03:28:53Z"
"http://numismatics.org/collection/1950.37.45","Silver Denarius of Roman Republic, Rome. 1950.37.45","1950.37.45","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4*||RRC 385/4||S.777*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.62","","","2024-05-13T05:47:00Z"
"http://numismatics.org/collection/1896.7.79","Silver Denarius of Roman Republic, Rome, 78 BCE. 1896.7.79","1896.7.79","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.79.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.79.rev.width175.jpg","2024-05-15T11:40:48Z"
"http://numismatics.org/collection/1953.171.11","Silver Denarius of Roman Republic, Rome, 78 BCE. 1953.171.11","1953.171.11","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.49","https://numismatics.org/collectionimages/19501999/1953/1953.171.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.11.rev.width175.jpg","2024-05-13T06:25:31Z"
"http://numismatics.org/collection/1941.15.7","Silver Denarius of Roman Republic, Rome, 78 BCE. 1941.15.7","1941.15.7","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.69","https://numismatics.org/collectionimages/19001949/1941/1941.15.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.7.rev.width175.jpg","2024-05-12T12:53:30Z"
"http://numismatics.org/collection/2002.46.362","Silver Denarius of Roman Republic, Rome, 78 BCE. 2002.46.362","2002.46.362","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","Mesagne Hoard","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted bust of r., draped (helmet bound with laurel-wreath); behind, control symbol.","M. VOLTEI M.F. | MG (Greek)","Cybele, wearing turreted crown and veil, in biga of lions r., holding reins in l. hand and patera in r. hand; above, control-numeral.","","","4","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.362.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.362.rev.width175.jpg","2024-05-16T05:05:44Z"
"http://numismatics.org/collection/2002.46.363","Silver Denarius of Roman Republic, Rome, 78 BCE. 2002.46.363","2002.46.363","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted bust of r., draped (helmet bound with laurel-wreath); behind, control symbol of winged caduceus.","M. VOLTEI M.F. | B (Greek)","Cybele, wearing turreted crown and veil, in biga of lions r., holding reins in l. hand and patera in r. hand; above, control-numeral.","","","6","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.363.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.363.rev.width175.jpg","2024-05-16T05:05:45Z"
"http://numismatics.org/collection/2002.46.365","Silver Denarius of Roman Republic, Rome, 78 BCE. 2002.46.365","2002.46.365","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted bust of r., draped (helmet bound with laurel-wreath); behind, control symbol of owl.","M. VOLTEI M.F. | KA (Greek)","Cybele, wearing turreted crown and veil, in biga of lions r., holding reins in l. hand and patera in r. hand; above, control-numeral.","","","2","17.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.365.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.365.rev.width175.jpg","2024-05-16T05:05:47Z"
"http://numismatics.org/collection/2002.46.366","Silver Denarius of Roman Republic, Rome, 78 BCE. 2002.46.366","2002.46.366","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted bust of r., draped (helmet bound with laurel-wreath); behind, control symbol of stylus.","M. VOLTEI M.F. | LA (Greek)","Cybele, wearing turreted crown and veil, in biga of lions r., holding reins in l. hand and patera in r. hand; above, control-numeral.","","","6","17.5","4.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.366.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.366.rev.width175.jpg","2024-05-16T05:05:48Z"
"http://numismatics.org/collection/2002.46.364","Silver Denarius of Roman Republic, Rome, 78 BCE. 2002.46.364","2002.46.364","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted bust of r., draped (helmet bound with laurel-wreath); behind, control symbol of tongs.","M. VOLTEI M.F. | IA (Greek)","Cybele, wearing turreted crown and veil, in biga of lions r., holding reins in l. hand and patera in r. hand; above, control-numeral.","","","3","18.5","3.69","https://numismatics.org/collectionimages/20002049/2002/2002.46.364.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.364.rev.width175.jpg","2024-05-16T05:05:46Z"
"http://numismatics.org/collection/2002.46.367","Denarius of Roman Republic, Rome, 78 BCE. 2002.46.367","2002.46.367","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","Leu Hoard, 1980","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted bust of r., draped (helmet bound with laurel-wreath); behind, control symbol of foot","M. VOLTEI M.F. | CZ (Greek)","Cybele, wearing turreted crown and veil, in biga of lions r., holding reins in l. hand and patera in r. hand; above, control-numeral.","","","6","17.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.367.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.367.rev.width175.jpg","2024-05-16T05:05:49Z"
"http://numismatics.org/collection/1937.158.127","Silver Denarius of Roman Republic, Rome, 78 BCE. 1937.158.127","1937.158.127","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.127.rev.width175.jpg","2024-05-12T12:19:05Z"
"http://numismatics.org/collection/1937.158.128","Silver Denarius of Roman Republic, Rome, 78 BCE. 1937.158.128","1937.158.128","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","1","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.128.rev.width175.jpg","2024-05-12T12:19:06Z"
"http://numismatics.org/collection/0000.999.52695","Silver Denarius of Roman Republic, Rome. 0000.999.52695","0000.999.52695","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4*||RRC 385/4||S.777*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.75","","","2024-05-15T11:13:31Z"
"http://numismatics.org/collection/1980.109.334","Silver Denarius of Roman Republic, Rome, 78 BCE. 1980.109.334","1980.109.334","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.66","https://numismatics.org/collectionimages/19501999/1980/1980.109.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.334.rev.width175.jpg","2024-05-14T09:38:56Z"
"http://numismatics.org/collection/1986.161.75","Silver Denarius of Roman Republic, Rome, 78 BCE. 1986.161.75","1986.161.75","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","5","","3.96","https://numismatics.org/collectionimages/19501999/1986/1986.161.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.75.rev.width175.jpg","2024-05-14T03:44:22Z"
"http://numismatics.org/collection/1995.11.44","Silver Denarius of Roman Republic, Rome, 78 BCE. 1995.11.44","1995.11.44","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","M. Volteius","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 385/4","","","C.385.4||RRC 385/4||S.777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust r. helmeted draped","M.VOLTEI.M.F","Cybele driving biga of lions r. holding reins and patera","","","1","17.0","3.82","https://numismatics.org/collectionimages/19501999/1995/1995.11.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.44.rev.width175.jpg","2024-05-14T05:56:39Z"
