"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2395","Silver Denarius of Roman Republic, Rome, 63 BCE. 1944.100.2395","1944.100.2395","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2395.rev.width175.jpg","2024-05-15T01:02:07Z"
"http://numismatics.org/collection/1944.100.2396","Silver Denarius of Roman Republic, Rome, 63 BCE. 1944.100.2396","1944.100.2396","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2396.rev.width175.jpg","2024-05-15T01:02:13Z"
"http://numismatics.org/collection/1908.89.10","Silver Denarius of Roman Republic, Rome, 63 BCE. 1908.89.10","1908.89.10","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1908/1908.89.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.10.rev.width175.jpg","2024-05-15T11:56:03Z"
"http://numismatics.org/collection/1977.999.75","Silver Denarius of Roman Republic, Rome. 1977.999.75","1977.999.75","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1*||RRC 414/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","6","18.0","2.7","","","2024-05-14T09:13:36Z"
"http://numismatics.org/collection/1976.999.22","Silver Denarius of Roman Republic, Rome, 63 BCE. 1976.999.22","1976.999.22","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","6","","3.62","","","2024-05-14T08:54:55Z"
"http://numismatics.org/collection/1937.158.185","Silver Denarius of Roman Republic, Rome, 63 BCE. 1937.158.185","1937.158.185","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.185.rev.width175.jpg","2024-05-12T12:20:13Z"
"http://numismatics.org/collection/1948.19.184","Silver Denarius of Roman Republic, Rome, 63 BCE. 1948.19.184","1948.19.184","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","7","","3.73","","","2024-05-13T05:02:57Z"
"http://numismatics.org/collection/1948.19.185","Silver Denarius of Roman Republic, Rome, 63 BCE. 1948.19.185","1948.19.185","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","7","","3.78","","","2024-05-13T05:03:09Z"
"http://numismatics.org/collection/1948.19.186","Silver Denarius of Roman Republic, Rome, 63 BCE. 1948.19.186","1948.19.186","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","6","","3.96","","","2024-05-13T05:03:21Z"
"http://numismatics.org/collection/1986.76.82","Silver Denarius of Roman Republic, Rome, 63 BCE. 1986.76.82","1986.76.82","http://numismatics.org/crro/id/rrc-414.1","-63","-63","","","L. Furius Brocchus","Roman Republic","","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 414/1","","","C.414.1||RRC 414/1||S.902","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","7","19.0","3.75","","","2024-05-14T03:48:08Z"
