"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22489","B Medal, France. 0000.999.22489","0000.999.22489","","1676","1676","Mauger, Jean","","","","","","Medal","","","","","","B","","Medal","","","","Louis XIV","Betts 50","France","France, Recovery of Cayenne, 1676","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","head r.","BATVIS CAESIS CAYANA RECUPERATA MDCLXXVI","Neptune holding trident and flag in a shell driven by four horses","","","12","42.0","35.83","","","2022-08-29T08:49:35Z"
"http://numismatics.org/collection/0000.999.22490","B Medal, France. 0000.999.22490","0000.999.22490","","1677","1677","Mauger, Jean","","","","","","Medal","","","","","","B","","Medal","","","","Louis XIV","Betts 52","France","France, Victory Island of Tabango","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","head r.","INCENSA BATAVORUM CLASSE","Victory standing on galley with thunderbolt and palm","","","12","41.0","34.5","","","2022-08-29T08:49:35Z"
"http://numismatics.org/collection/0000.999.22491","Silver Medal, France. 0000.999.22491","0000.999.22491","","1690","1690","Mauger, Jean","","","","","","Medal","","","","","","Silver","","Medal","","","","Louis XIV","Betts 68","France","France victory at Quebec, 1690","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","head r.","FRANCIA IN NOVO ORBE VICTRIX KEBECA LIBERATA MDCXC","female figure, Quebec, seated with shield and flags, river god St. Lawrance seated at right","","","12","41.0","38.31","","","2022-08-29T08:49:35Z"
"http://numismatics.org/collection/0000.999.22492","B Medal, France. 0000.999.22492","0000.999.22492","","1690","1690","Mauger, Jean","","","","","","Medal","","","","","","B","","Medal","","","","Louis XIV","Betts 69","France","France victory at Quebec, 1690","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","head r.","FRANCIA IN NOVO ORBE VICTRIX KEBECA LIBERATA MDCXC","female figure, Quebec, seated with shield and flags, river god St. Lawrance seated at right","","","12","41.0","36.6","","","2022-08-29T08:49:35Z"
"http://numismatics.org/collection/0000.999.20810","Silver Medal, France. 0000.999.20810","0000.999.20810","","1666","1666","Mauger, Jean","","","","","","Medal","","","","","","Silver","","Medal","","","","Louis XIV","Betts 42","France","French Conquest of St. Christopher Island from England","","","","","LUDOVICUS XIIII REX CHRISTIANISSIMUS","bust r.","COLONIA FR STABILITA ANG EX INSULA ST CHRISTOP EXURBAT M DC LXVI","Indian queen std. on rock holding French Shield, Shield on England laying on ground","","","11","41.0","37.59","","","2022-08-29T08:44:31Z"
"http://numismatics.org/collection/0000.999.44128","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44128","0000.999.44128","","1662","1662","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.62.102B","France","Right of Precedence recognized by Spain","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS","bust, r.","JUS PRAECEDENDI ASSERTUM./ HISPANORUM.EXCUSATIO CORAM XXX.LEG PR M.DC.LXII.","King standing on steps of throne, man before him with head bowed","","","","41.0","33.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44128.rev.width175.jpg","2022-08-30T02:10:54Z"
"http://numismatics.org/collection/0000.999.44136","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44136","0000.999.44136","","1662","1662","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.61.100Bvar.","France","Promotion of Knights of the Holy Ghost","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","GENERI ET VIRTUTI./ LX.PROCERES TORQUE DONATI. M.DC.LXII.","King sitting on the throne,surmounted on a dais; boy kneels before him","","","","41.0","34.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44136.rev.width175.jpg","2022-08-30T02:10:55Z"
"http://numismatics.org/collection/0000.999.44142","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44142","0000.999.44142","","1660","1660","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.57.88A","France","Citadel and Chateau of Marseille","","","Citadel||Marseille","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","MASSILIA ARCE MVNITA/ M.DC.LX.","View of the port and of the two forts of Marseille ; cloud above sea","","","","41.0","40.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44142.rev.width175.jpg","2022-08-30T02:10:56Z"
"http://numismatics.org/collection/0000.999.44156","Bronze Medal, Paris (France), 1643 - 1715. 0000.999.44156","0000.999.44156","","1662","1662","Mauger, Jean","","","","","","Medal","","","","","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Cat Gen.1.172.C","France","Promotion of Knights of the Holy Ghost","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","GENERI ET VIRTVTI.|LX.PROCERES TORQVE.DONATI.M.DC.LXII.","King sitting on the throne, surmounted on a dais; boy kneels before him","","","","73.0","161.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44156.rev.width175.jpg","2022-08-30T02:10:59Z"
"http://numismatics.org/collection/0000.999.44174","Bronze Medal, Paris (France), 1645. 0000.999.44174","0000.999.44174","","1645","1645","Mauger, Jean","","","","","","Medal","Bourbon","","","France","Struck","Bronze","Paris (France)","Medal","","","","Louis XIV","Med Fran.34.21C","France","Battle of Norlingue","","Louis XIV","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","Bust to r.","DELETO BAVAR EXERCITU CAESO DUCE/ AD NORLINGAM M.DC.XIV.","A woman in armour, holding shield and spear; two flags on each side","","","","41.0","31.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44174.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44174.rev.width175.jpg","2022-08-30T02:11:02Z"
