"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7437","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7437","0000.999.7437","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 4A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.38","8.971","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7438","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7438","0000.999.7438","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 5A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","1","27.3","8.857","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/1911.105.119","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1911.105.119","1911.105.119","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 4A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.35","8.574","https://numismatics.org/collectionimages/19001949/1911/1911.105.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.119.rev.width175.jpg","2022-08-30T04:11:55Z"
"http://numismatics.org/collection/1922.58.25","Brass 1/2 penny, Canada/Lower Canada, 1835. 1922.58.25","1922.58.25","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.22","6.312","","","2022-08-30T06:19:55Z"
"http://numismatics.org/collection/0000.999.42030","Copper alloy Token, Canada, 1855. 0000.999.42030","0000.999.42030","","1855","1855","","","","","Canada--Tokens","","","","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 918||Courteau 15||Willey 251-3","","","","","","","","","","","","","","6","26.0","5.181","","","2022-08-30T02:04:58Z"
"http://numismatics.org/collection/1942.112.10","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1942.112.10","1942.112.10","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.39","9.377","","","2022-08-31T02:20:08Z"
"http://numismatics.org/collection/1949.65.281","Copper 1/2 penny, Canada, 1813. 1949.65.281","1949.65.281","","1813","1813","","","","","Canada--Tokens","","","1/2 penny","North American","Token","","","","","Copper","","","","","Canada","","","","Breton 965||Courteau 15||Willey 310-2","","","","","","","","","","","","","","6","22.0","7.342","","","2022-09-01T04:05:14Z"
"http://numismatics.org/collection/1949.65.332","Copper alloy Token, Canada, 1820. 1949.65.332","1949.65.332","","1820","1820","","","","","","","","","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 1012||Courteau 15||Willey 581-85","","","","","","","","","","","","","","6","27.0","5.266","","","2022-09-01T04:05:23Z"
"http://numismatics.org/collection/1949.65.333","Copper alloy Token, Canada, 1820. 1949.65.333","1949.65.333","","1820","1820","","","","","","","","","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 1012||Courteau 15||Willey 581-85","","","","","","","","","","","","","","6","27.0","5.576","","","2022-09-01T04:05:23Z"
"http://numismatics.org/collection/1949.65.350","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.350","1949.65.350","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.28","6.299","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1966.40.72","Copper 1/2 penny/sou of Bank of Montreal, Soho Mint, 1837. 1966.40.72","1966.40.72","","1837","1837","","","Bank of Montreal","","","","","1/2 penny||sou","North American","Token","Duncan, James||Viger, Jacques","","","Struck","Copper","Soho Mint","","","","Canada||Lower Canada","","","","Breton 522||Charlton LC-8D1||Courteau 15||Haxby-Willey 181||KM Tn9||LeRoux 512||McLachlan 104||Numista 22506||Willey unlisted","","","","","","","","PROVINCE DU BAS CANADA./ UN SOU","Habitant in winter clothing (a touque, a hooded frock coat, moccasins, and a ""ceinture flechee"" sash) and holding a whip in right hand","BANK TOKEN/ HALF PENNY./ CONCORDIA SALUS/ BANK OF/ MONTREAL/ [date]","Arms of Montreal","","","12","28.3","9.298","https://numismatics.org/collectionimages/19501999/1966/1966.40.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.40.72.rev.width175.jpg","2022-09-01T08:45:22Z"
"http://numismatics.org/collection/1966.147.801","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.801","1966.147.801","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.26","6.102","https://numismatics.org/collectionimages/19501999/1966/1966.147.801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.801.rev.width175.jpg","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.176.563","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.563","1966.176.563","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.31","8.944","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1966.176.564","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.564","1966.176.564","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A3||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 2A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.06","8.897","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1966.176.565","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.565","1966.176.565","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.17","6.455","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1967.159.589","Copper alloy Token, Canada, 1820. 1967.159.589","1967.159.589","","1820","1820","","","","","","","","","North American","Token","","","","","Copper alloy","","","","","Canada","","","","Breton 1012||Courteau 15||Willey 581-85","","","","","","","","","","","","","","6","27.0","4.778","","","2022-09-02T12:19:28Z"
"http://numismatics.org/collection/1967.169.208","Copper 1/2 penny, Canada, 1813. 1967.169.208","1967.169.208","","1813","1813","","","","","Canada--Tokens","","","1/2 penny","North American","Token","","","","","Copper","","","","","Canada","","","","Breton 965||Courteau 15||Willey 310-2","","","","","","","","","","","","","","6","22.0","7.348","","","2022-09-02T12:20:57Z"
"http://numismatics.org/collection/1967.169.209","Copper 1/2 penny, Canada, 1813. 1967.169.209","1967.169.209","","1813","1813","","","","","Canada--Tokens","","","1/2 penny","North American","Token","","","","","Copper","","","","","Canada","","","","Breton 965||Courteau 15||Willey 310-2","","","","","","","","","","","","","","6","22.0","7.957","","","2022-09-02T12:20:57Z"
"http://numismatics.org/collection/1975.117.58","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.58","1975.117.58","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.17","5.925","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.59","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.59","1975.117.59","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.25","6.386","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1971.323.7","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1971.323.7","1971.323.7","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A1||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508a||McLachlan 101||Numista 22494/90322||Thomson 1A||Willey 690","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Open wreath","","","1","27.39","8.652","","","2022-09-02T01:47:35Z"
