"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33074","Bronze Teruncius of Anonymous, Luceria, 300 BC. 0000.999.33074","0000.999.33074","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Luceria","","","","Apulia","","","","AG 140","","","","","","","Star with 8 rays","","Dolphin with 3 pellets and L","","","","28.0","22.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.33074.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33074.rev.width175.jpg","2022-08-30T01:38:59Z"
"http://numismatics.org/collection/1944.100.73104","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1944.100.73104","1944.100.73104","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Luceria","","","","Apulia","","","","AG 127","","","","","","","Star with 6 rays","","Dolphin l., 3 pellets","","","","42.0","91.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.73104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73104.rev.width175.jpg","2022-09-01T01:05:27Z"
"http://numismatics.org/collection/1944.100.73112","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1944.100.73112","1944.100.73112","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Luceria","","","","Apulia","","","","AG 140","","","","","","","Star with 8 rays","","Dolphin with 3 pellets and L","","","","28.5","23.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.73112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73112.rev.width175.jpg","2022-09-01T01:05:31Z"
"http://numismatics.org/collection/1940.88.1123","Bronze Teruncius of Anonymous, Asculum, 300 BC. 1940.88.1123","1940.88.1123","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Asculum","","","","Picenum","","","","AG 167","","","","","","A","3 pellets","","Thunderbolt","","","12","24.5","20.99","https://numismatics.org/collectionimages/19001949/1940/1940.88.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1123.rev.width175.jpg","2022-08-31T02:00:20Z"
"http://numismatics.org/collection/1954.263.178","Bronze Teruncius, Hatria, 300 BC. 1954.263.178","1954.263.178","","-300","-300","","","","","Roman--Republican","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Hatria","","","","Picenum","","","","AG 188","","","","","","HAT, below dolphin","Dolphin swimming left","","Dolphin swimming left with three pellets above","","","","44.0","101.54","https://numismatics.org/collectionimages/19501999/1954/1954.263.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.178.rev.width175.jpg","2022-09-01T06:05:36Z"
"http://numismatics.org/collection/1954.263.209","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1954.263.209","1954.263.209","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Luceria","","","","Apulia","","","","AG 127","","","","","","","Star with 6 rays","","Dolphin l., 3 pellets","","","","40.0","88.25","https://numismatics.org/collectionimages/19501999/1954/1954.263.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.209.rev.width175.jpg","2022-09-01T06:05:42Z"
"http://numismatics.org/collection/1954.263.210","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1954.263.210","1954.263.210","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Luceria","","","","Apulia","","","","AG 127","","","","","","","Star with 6 rays","","Dolphin l., 3 pellets","","","","44.5","74.07","https://numismatics.org/collectionimages/19501999/1954/1954.263.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.210.rev.width175.jpg","2022-09-01T06:05:42Z"
"http://numismatics.org/collection/1954.263.216","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1954.263.216","1954.263.216","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Luceria","","","","Apulia","","","","AG 140","","","","","","","Star with 8 rays","","Dolphin with 3 pellets and L","","","","28.0","24.45","https://numismatics.org/collectionimages/19501999/1954/1954.263.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.216.rev.width175.jpg","2022-09-01T06:05:43Z"
"http://numismatics.org/collection/1954.263.219","Bronze Teruncius of Anonymous, Venusia, 300 BC. 1954.263.219","1954.263.219","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Venusia","","","","Apulia","","","","AG 157","","","","","","","Scallop shell","","Three crescents, VE above","","","","36.0","39.9","https://numismatics.org/collectionimages/19501999/1954/1954.263.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.219.rev.width175.jpg","2022-09-01T06:05:44Z"
"http://numismatics.org/collection/1954.263.221","Bronze Teruncius of Anonymous, Apulia in Genere, 300 BC. 1954.263.221","1954.263.221","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Apulia in Genere","","","","Apulia","","","","AG 176","","","","","","","Head of ram, l. with 3 pellets","","Dolphin with 3 pellets","","","","43.0","77.41","https://numismatics.org/collectionimages/19501999/1954/1954.263.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.221.rev.width175.jpg","2022-09-01T06:05:44Z"
