"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35115","Silver Tetradrachm, Carne, 328 BCE–320 BCE. 1944.100.35115","1944.100.35115","http://numismatics.org/pella/id/price.3429","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carne","","","Phoenicia","Price 3429","","","Price 3429","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35115.rev.width175.jpg","2024-05-13T12:42:21Z"
"http://numismatics.org/collection/1944.100.35116","Silver Tetradrachm, Carne, 328 BCE–320 BCE. 1944.100.35116","1944.100.35116","http://numismatics.org/pella/id/price.3429","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carne","","","Phoenicia","Price 3429","","","Price 3429","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35116.rev.width175.jpg","2024-05-13T12:42:22Z"
"http://numismatics.org/collection/1944.100.35117","Silver Tetradrachm, Carne, 328 BCE–320 BCE. 1944.100.35117","1944.100.35117","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carne","","","Phoenicia","Price 3430","","","Price 3430","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35117.rev.width175.jpg","2024-05-13T12:42:22Z"
"http://numismatics.org/collection/1944.100.35118","Silver Tetradrachm, Carne, 328 BCE–320 BCE. 1944.100.35118","1944.100.35118","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carne","","","Phoenicia","Price 3430","","","Price 3430","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35118.rev.width175.jpg","2024-05-13T12:42:23Z"
"http://numismatics.org/collection/1944.100.35119","Silver Tetradrachm, Carne, 328 BCE–320 BCE. 1944.100.35119","1944.100.35119","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carne","","","Phoenicia","Price 3430","","","Price 3430","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35119.rev.width175.jpg","2024-05-13T12:42:24Z"
"http://numismatics.org/collection/1944.100.35120","Silver Tetradrachm, Carne, 328 BCE–320 BCE. 1944.100.35120","1944.100.35120","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carne","","","Phoenicia","Price 3430","","","Price 3430","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35120.rev.width175.jpg","2024-05-13T12:42:25Z"
"http://numismatics.org/collection/1944.100.35121","Silver Tetradrachm, Carne, 328 BCE–320 BCE. 1944.100.35121","1944.100.35121","http://numismatics.org/pella/id/price.3430","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carne","","","Phoenicia","Price 3430","IGCH 1667","","Price 3430","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35121.rev.width175.jpg","2024-05-13T12:42:26Z"
"http://numismatics.org/collection/1944.100.29743","Gold Stater, Lampsacus, 280 BCE–275 BCE. 1944.100.29743","1944.100.29743","http://numismatics.org/pella/id/price.1447","-280","-275","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1447","","","Price 1447","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.29743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29743.rev.width175.jpg","2024-05-12T11:10:56Z"
"http://numismatics.org/collection/1944.100.29744","Gold Stater, Lampsacus, 280 BCE–275 BCE. 1944.100.29744","1944.100.29744","http://numismatics.org/pella/id/price.1447","-280","-275","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1447","","","Price 1447","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.29744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29744.rev.width175.jpg","2024-05-12T11:10:57Z"
"http://numismatics.org/collection/1944.100.26439","Silver Tetradrachm, Uncertain value, 323 BCE–280 BCE. 1944.100.26439","1944.100.26439","http://numismatics.org/pella/id/price.2721","-323","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm||Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2721","","","Price 2721","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26439.rev.width175.jpg","2024-05-15T01:35:37Z"
"http://numismatics.org/collection/1944.100.26481","Silver Tetradrachm, Carystus, 225 BCE–200 BCE. 1944.100.26481","1944.100.26481","http://numismatics.org/pella/id/price.666A","-225","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carystus","","","Euboea","Price 666A","","","Price 666A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.3","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.26481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26481.rev.width175.jpg","2024-05-15T01:36:18Z"
"http://numismatics.org/collection/1944.100.26671","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.26671","1944.100.26671","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.2","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.26671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26671.rev.width175.jpg","2024-05-15T01:39:22Z"
"http://numismatics.org/collection/1948.78.28","Silver Drachma, Colophon, 310 BCE–301 BCE. 1948.78.28","1948.78.28","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.6","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.78.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.28.rev.width175.jpg","2024-05-13T05:29:24Z"
"http://numismatics.org/collection/1949.152.2","Silver Tetradrachm, Lampsacus, 301 BCE–296 BCE. 1949.152.2","1949.152.2","http://numismatics.org/pella/id/price.1448","-301","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1448","","","Price 1448","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.03","https://numismatics.org/collectionimages/19001949/1949/1949.152.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.152.2.rev.width175.jpg","2024-05-13T05:33:33Z"
"http://numismatics.org/collection/1949.21.3","Silver Tetradrachm, Sardis, 188 BCE–180 BCE. 1949.21.3","1949.21.3","http://numismatics.org/pella/id/price.2693","-188","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2693","","","Price 2693","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.48","https://numismatics.org/collectionimages/19001949/1949/1949.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.21.3.rev.width175.jpg","2024-05-13T05:34:42Z"
"http://numismatics.org/collection/1952.123.301","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.301","1952.123.301","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.8","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.301.rev.width175.jpg","2024-05-13T06:10:14Z"
"http://numismatics.org/collection/1952.123.302","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.302","1952.123.302","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.3","4.4","https://numismatics.org/collectionimages/19501999/1952/1952.123.302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.302.rev.width175.jpg","2024-05-13T06:10:15Z"
"http://numismatics.org/collection/1952.123.303","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.303","1952.123.303","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.9","4.3","https://numismatics.org/collectionimages/19501999/1952/1952.123.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.303.rev.width175.jpg","2024-05-13T06:10:15Z"
"http://numismatics.org/collection/1952.123.304","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.304","1952.123.304","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.3","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.304.rev.width175.jpg","2024-05-13T06:10:16Z"
"http://numismatics.org/collection/1952.123.305","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.305","1952.123.305","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.1","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.305.rev.width175.jpg","2024-05-13T06:10:17Z"
"http://numismatics.org/collection/1952.123.306","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.306","1952.123.306","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.9","4.28","https://numismatics.org/collectionimages/19501999/1952/1952.123.306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.306.rev.width175.jpg","2024-05-13T06:10:18Z"
"http://numismatics.org/collection/1952.123.307","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.307","1952.123.307","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.3","https://numismatics.org/collectionimages/19501999/1952/1952.123.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.307.rev.width175.jpg","2024-05-13T06:10:19Z"
"http://numismatics.org/collection/1952.123.308","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.308","1952.123.308","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.308.rev.width175.jpg","2024-05-13T06:10:19Z"
"http://numismatics.org/collection/1952.123.309","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.309","1952.123.309","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.25","https://numismatics.org/collectionimages/19501999/1952/1952.123.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.309.rev.width175.jpg","2024-05-13T06:10:20Z"
"http://numismatics.org/collection/1952.123.310","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.310","1952.123.310","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.02","https://numismatics.org/collectionimages/19501999/1952/1952.123.310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.310.rev.width175.jpg","2024-05-13T06:10:22Z"
"http://numismatics.org/collection/1952.123.311","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.311","1952.123.311","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","IGCH 450","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","19.0","4.28","https://numismatics.org/collectionimages/19501999/1952/1952.123.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.311.rev.width175.jpg","2024-05-13T06:10:22Z"
"http://numismatics.org/collection/1952.123.312","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.312","1952.123.312","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 450","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.4","4.12","https://numismatics.org/collectionimages/19501999/1952/1952.123.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.312.rev.width175.jpg","2024-05-13T06:10:23Z"
"http://numismatics.org/collection/1952.123.313","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.313","1952.123.313","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 450","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.0","4.11","https://numismatics.org/collectionimages/19501999/1952/1952.123.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.313.rev.width175.jpg","2024-05-13T06:10:24Z"
"http://numismatics.org/collection/1952.123.314","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.314","1952.123.314","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 450","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.314.rev.width175.jpg","2024-05-13T06:10:25Z"
"http://numismatics.org/collection/1952.123.315","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.315","1952.123.315","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 450","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.32","https://numismatics.org/collectionimages/19501999/1952/1952.123.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.315.rev.width175.jpg","2024-05-13T06:10:26Z"
"http://numismatics.org/collection/1952.123.316","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.316","1952.123.316","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 450","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.8","4.39","https://numismatics.org/collectionimages/19501999/1952/1952.123.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.316.rev.width175.jpg","2024-05-13T06:10:27Z"
"http://numismatics.org/collection/1952.123.317","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.317","1952.123.317","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 450","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.05","https://numismatics.org/collectionimages/19501999/1952/1952.123.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.317.rev.width175.jpg","2024-05-13T06:10:27Z"
"http://numismatics.org/collection/1952.123.318","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.318","1952.123.318","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 450","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.1","3.95","https://numismatics.org/collectionimages/19501999/1952/1952.123.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.318.rev.width175.jpg","2024-05-13T06:10:28Z"
"http://numismatics.org/collection/1952.123.319","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.319","1952.123.319","http://numismatics.org/pella/id/price.1825","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1825","IGCH 450","","Price 1825","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.47","https://numismatics.org/collectionimages/19501999/1952/1952.123.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.319.rev.width175.jpg","2024-05-13T06:10:29Z"
"http://numismatics.org/collection/1947.98.429","Silver Drachma, Colophon, 310 BCE–301 BCE. 1947.98.429","1947.98.429","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.4","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.429.rev.width175.jpg","2024-05-13T04:43:23Z"
"http://numismatics.org/collection/1947.98.430","Silver Drachma, Colophon, 310 BCE–301 BCE. 1947.98.430","1947.98.430","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.1","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.98.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.430.rev.width175.jpg","2024-05-13T04:43:25Z"
"http://numismatics.org/collection/1947.98.431","Silver Drachma, Colophon, 310 BCE–301 BCE. 1947.98.431","1947.98.431","http://numismatics.org/pella/id/price.1823","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1823","","","Price 1823","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","4.29","https://numismatics.org/collectionimages/19001949/1947/1947.98.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.431.rev.width175.jpg","2024-05-13T04:43:26Z"
