"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45768","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.45768","1944.100.45768","http://numismatics.org/sco/id/sc.1.204.1a","-295","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 204.1a","","","ESM 480||SCO 401||Seleucid Coins (part 1) 204.1a","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45768.rev.width175.jpg","2022-08-31T06:37:22Z"
"http://numismatics.org/collection/1944.100.35297","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE 1944.100.35297","1944.100.35297","http://numismatics.org/pella/id/price.3241","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3241","","","N 4||Price 3241","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35297.rev.width175.jpg","2022-08-31T05:13:08Z"
"http://numismatics.org/collection/1944.100.35298","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35298","1944.100.35298","http://numismatics.org/pella/id/price.3241","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3241","","","N 4||Price 3241","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35298.rev.width175.jpg","2022-08-31T05:13:08Z"
"http://numismatics.org/collection/1944.100.35299","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35299","1944.100.35299","http://numismatics.org/pella/id/price.3241","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3241","","","N 4||Price 3241","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","23.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35299.rev.width175.jpg","2022-08-31T05:13:08Z"
"http://numismatics.org/collection/1944.100.35300","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35300","1944.100.35300","http://numismatics.org/pella/id/price.3241","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3241","","","N 4||Price 3241","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35300.rev.width175.jpg","2022-08-31T05:13:09Z"
"http://numismatics.org/collection/1944.100.35301","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35301","1944.100.35301","http://numismatics.org/pella/id/price.3241","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3241","","","N 4(?)||Price 3241","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","22.5","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.35301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35301.rev.width175.jpg","2022-08-31T05:13:09Z"
"http://numismatics.org/collection/1944.100.34695","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34695","1944.100.34695","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34695.rev.width175.jpg","2022-08-31T05:09:33Z"
"http://numismatics.org/collection/1944.100.34696","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34696","1944.100.34696","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.34696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34696.rev.width175.jpg","2022-08-31T05:09:34Z"
"http://numismatics.org/collection/1944.100.34697","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34697","1944.100.34697","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34697.rev.width175.jpg","2022-08-31T05:09:34Z"
"http://numismatics.org/collection/1944.100.34698","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34698","1944.100.34698","http://numismatics.org/pella/id/price.3321","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3321","","","Price 3321","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34698.rev.width175.jpg","2022-08-31T05:09:34Z"
