"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.6169","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1974.26.6169","1974.26.6169","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","Countermarked||Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","17.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.6169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6169.rev.width175.jpg","2024-05-14T08:32:12Z"
"http://numismatics.org/collection/1947.98.374","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1947.98.374","1947.98.374","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.13","https://numismatics.org/collectionimages/19001949/1947/1947.98.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.374.rev.width175.jpg","2024-05-13T04:42:32Z"
"http://numismatics.org/collection/1947.98.375","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1947.98.375","1947.98.375","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","16.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.375.rev.width175.jpg","2024-05-13T04:42:33Z"
"http://numismatics.org/collection/1952.142.540","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1952.142.540","1952.142.540","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","15.06","https://numismatics.org/collectionimages/19501999/1952/1952.142.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.540.rev.width175.jpg","2024-05-13T06:18:22Z"
"http://numismatics.org/collection/1944.100.80506","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80506","1944.100.80506","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80506.rev.width175.jpg","2024-05-13T02:25:52Z"
"http://numismatics.org/collection/1944.100.80574","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80574","1944.100.80574","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.80574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80574.rev.width175.jpg","2024-05-13T02:26:57Z"
"http://numismatics.org/collection/1944.100.80575","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80575","1944.100.80575","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80575.rev.width175.jpg","2024-05-13T02:26:58Z"
"http://numismatics.org/collection/1944.100.80576","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80576","1944.100.80576","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80576.rev.width175.jpg","2024-05-13T02:26:59Z"
"http://numismatics.org/collection/1944.100.80577","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80577","1944.100.80577","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.80577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80577.rev.width175.jpg","2024-05-13T02:27:00Z"
"http://numismatics.org/collection/1944.100.80639","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80639","1944.100.80639","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80639.rev.width175.jpg","2024-05-13T02:28:01Z"
"http://numismatics.org/collection/1944.100.80640","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80640","1944.100.80640","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 176","","Price 3692","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.80640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80640.rev.width175.jpg","2024-05-13T02:28:03Z"
"http://numismatics.org/collection/1944.100.80641","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80641","1944.100.80641","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80641.rev.width175.jpg","2024-05-13T02:28:03Z"
"http://numismatics.org/collection/1944.100.80642","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80642","1944.100.80642","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80642.rev.width175.jpg","2024-05-13T02:28:04Z"
"http://numismatics.org/collection/1944.100.80643","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80643","1944.100.80643","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80643.rev.width175.jpg","2024-05-13T02:28:05Z"
"http://numismatics.org/collection/1944.100.80644","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80644","1944.100.80644","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.80644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80644.rev.width175.jpg","2024-05-13T02:28:06Z"
"http://numismatics.org/collection/1944.100.80645","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80645","1944.100.80645","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 83","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80645.rev.width175.jpg","2024-05-13T02:28:06Z"
"http://numismatics.org/collection/1944.100.80646","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80646","1944.100.80646","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.0","17.165","https://numismatics.org/collectionimages/19001949/1944/1944.100.80646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80646.rev.width175.jpg","2024-05-13T02:28:07Z"
"http://numismatics.org/collection/1944.100.80647","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80647","1944.100.80647","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80647.rev.width175.jpg","2024-05-13T02:28:08Z"
"http://numismatics.org/collection/1944.100.80648","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80648","1944.100.80648","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.80648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80648.rev.width175.jpg","2024-05-13T02:28:09Z"
"http://numismatics.org/collection/1944.100.80649","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80649","1944.100.80649","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.80649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80649.rev.width175.jpg","2024-05-13T02:28:10Z"
"http://numismatics.org/collection/1944.100.80650","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80650","1944.100.80650","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80650.rev.width175.jpg","2024-05-13T02:28:11Z"
"http://numismatics.org/collection/1944.100.80651","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80651","1944.100.80651","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.80651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80651.rev.width175.jpg","2024-05-13T02:28:12Z"
"http://numismatics.org/collection/1944.100.80652","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80652","1944.100.80652","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.80652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80652.rev.width175.jpg","2024-05-13T02:28:13Z"
"http://numismatics.org/collection/1944.100.80653","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80653","1944.100.80653","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.80653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80653.rev.width175.jpg","2024-05-13T02:28:13Z"
"http://numismatics.org/collection/1944.100.80654","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80654","1944.100.80654","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80654.rev.width175.jpg","2024-05-13T02:28:14Z"
"http://numismatics.org/collection/1944.100.80655","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80655","1944.100.80655","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.195","https://numismatics.org/collectionimages/19001949/1944/1944.100.80655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80655.rev.width175.jpg","2024-05-13T02:28:15Z"
"http://numismatics.org/collection/1944.100.80656","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80656","1944.100.80656","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80656.rev.width175.jpg","2024-05-13T02:28:16Z"
"http://numismatics.org/collection/1944.100.80657","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80657","1944.100.80657","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80657.rev.width175.jpg","2024-05-13T02:28:16Z"
"http://numismatics.org/collection/1944.100.80658","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80658","1944.100.80658","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80658.rev.width175.jpg","2024-05-13T02:28:17Z"
"http://numismatics.org/collection/1944.100.80659","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80659","1944.100.80659","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.80659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80659.rev.width175.jpg","2024-05-13T02:28:18Z"
"http://numismatics.org/collection/1944.100.80660","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80660","1944.100.80660","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80660.rev.width175.jpg","2024-05-13T02:28:19Z"
"http://numismatics.org/collection/1944.100.80661","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80661","1944.100.80661","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80661.rev.width175.jpg","2024-05-13T02:28:20Z"
"http://numismatics.org/collection/1944.100.80662","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80662","1944.100.80662","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","IGCH 1667","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.80662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80662.rev.width175.jpg","2024-05-13T02:28:21Z"
"http://numismatics.org/collection/1944.100.80663","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80663","1944.100.80663","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80663.rev.width175.jpg","2024-05-13T02:28:22Z"
"http://numismatics.org/collection/1944.100.80664","Silver Tetradrachm, Babylon, 323 BCE–317 BCE. 1944.100.80664","1944.100.80664","http://numismatics.org/pella/id/price.3692","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3692","","","Price 3692","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.80664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80664.rev.width175.jpg","2024-05-13T02:28:23Z"
