"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.6182","Silver Drachma, Colophon, 310 BCE–301 BCE. 1974.26.6182","1974.26.6182","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.4","4.3","https://numismatics.org/collectionimages/19501999/1974/1974.26.6182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6182.rev.width175.jpg","2024-05-14T08:32:19Z"
"http://numismatics.org/collection/1952.123.320","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.320","1952.123.320","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","IGCH 450","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.9","4.1","https://numismatics.org/collectionimages/19501999/1952/1952.123.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.320.rev.width175.jpg","2024-05-13T06:10:31Z"
"http://numismatics.org/collection/1952.123.321","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.321","1952.123.321","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","IGCH 450","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.1","3.98","https://numismatics.org/collectionimages/19501999/1952/1952.123.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.321.rev.width175.jpg","2024-05-13T06:10:31Z"
"http://numismatics.org/collection/1952.123.322","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.322","1952.123.322","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","IGCH 450","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.4","4.09","https://numismatics.org/collectionimages/19501999/1952/1952.123.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.322.rev.width175.jpg","2024-05-13T06:10:32Z"
"http://numismatics.org/collection/1952.123.323","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.323","1952.123.323","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","IGCH 450","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.1","4.06","https://numismatics.org/collectionimages/19501999/1952/1952.123.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.323.rev.width175.jpg","2024-05-13T06:10:33Z"
"http://numismatics.org/collection/1952.123.324","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.324","1952.123.324","http://numismatics.org/pella/id/price.1829","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1829","IGCH 450","","Price 1829","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","18.4","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.324.rev.width175.jpg","2024-05-13T06:10:34Z"
"http://numismatics.org/collection/1947.98.432","Silver Drachma, Colophon, 310 BCE–301 BCE. 1947.98.432","1947.98.432","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.432.rev.width175.jpg","2024-05-13T04:43:27Z"
"http://numismatics.org/collection/1919.75.42","Silver Drachma, Colophon, 310 BCE–301 BCE. 1919.75.42","1919.75.42","http://numismatics.org/pella/id/price.1828","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1828","","","Price 1828","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.4","3.78","https://numismatics.org/collectionimages/19001949/1919/1919.75.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.42.rev.width175.jpg","2024-05-15T12:16:55Z"
"http://numismatics.org/collection/1940.198.17","Silver Drachma, Colophon, 310 BCE–301 BCE. 1940.198.17","1940.198.17","http://numismatics.org/pella/id/price.1829","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1829","","","Price 1829","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","18.3","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.198.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.198.17.rev.width175.jpg","2024-05-12T12:35:55Z"
"http://numismatics.org/collection/1944.100.85687","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85687","1944.100.85687","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","IGCH 1423","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.8","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.rev.width175.jpg","2024-05-13T03:38:37Z"
"http://numismatics.org/collection/1944.100.85688","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85688","1944.100.85688","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","IGCH 1423","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.1","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.rev.width175.jpg","2024-05-13T03:38:38Z"
"http://numismatics.org/collection/1944.100.85689","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85689","1944.100.85689","http://numismatics.org/pella/id/price.1827","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1827","IGCH 168","","Price 1827","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.2","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.rev.width175.jpg","2024-05-13T03:38:39Z"
