"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.27.2","Silver Coin, Dyrrhachium. 1895.27.2","1895.27.2","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.3","","","2022-08-30T03:49:38Z"
"http://numismatics.org/collection/1911.105.161","Silver Coin, Dyrrhachium. 1911.105.161","1911.105.161","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.21","","","2022-08-30T04:12:19Z"
"http://numismatics.org/collection/1923.999.81","Silver Coin, Dyrrhachium. 1923.999.81","1923.999.81","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.34","","","2022-08-30T06:25:20Z"
"http://numismatics.org/collection/1906.236.23","Silver Coin, Dyrrhachium. 1906.236.23","1906.236.23","","","","","","","","","","","","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","","","","","","","","cow suckling calf","","double stellate pattern in double linear square","","","","","3.32","","","2022-08-30T03:59:28Z"
"http://numismatics.org/collection/1944.100.18491","Silver stater, Dyrrhachium. 1944.100.18491","1944.100.18491","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 1","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","11.02","","","2022-08-31T03:18:43Z"
"http://numismatics.org/collection/1944.100.18492","Silver stater, Dyrrhachium. 1944.100.18492","1944.100.18492","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 2","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.48","","","2022-08-31T03:18:43Z"
"http://numismatics.org/collection/1944.100.18493","Silver stater, Dyrrhachium. 1944.100.18493","1944.100.18493","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 9","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.63","","","2022-08-31T03:18:43Z"
"http://numismatics.org/collection/1944.100.18494","Silver stater, Dyrrhachium. 1944.100.18494","1944.100.18494","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 13","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.95","","","2022-08-31T03:18:43Z"
"http://numismatics.org/collection/1944.100.18495","Silver stater, Dyrrhachium. 1944.100.18495","1944.100.18495","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 14","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.45","","","2022-08-31T03:18:44Z"
"http://numismatics.org/collection/1944.100.18496","Silver stater, Dyrrhachium. 1944.100.18496","1944.100.18496","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Dyrrhachium","","","","Illyricum","","","","Maier 22var","","","","","","","cow suckling calf","","double stellate pattern within double linear square","","","","","10.72","","","2022-08-31T03:18:44Z"
