"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1911.104.5","Gold uncertain of Morelos, José María, 1765-1815, Oaxaca (Mexico), 1813. 1911.104.5","1911.104.5","","1813","1813","Morelos, José María, 1765-1815","","","","Mexico--War of Independence","","","uncertain","Latin American","Coin","","","","","Gold","Oaxaca (Mexico)","","","","Mexico","","","","Friedberg Mexico.not","","","","","","","","SUD","bow and arrow","Mo (date)","Morelos monogram","","","12","14.0","2.166","","","2022-08-30T04:11:19Z"
"http://numismatics.org/collection/1917.215.4697","Bronze uncertain of anonymous, nm. 1917.215.4697","1917.215.4697","","","","anonymous","","","","","","","uncertain","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","elephant l.","","","","","","10.0","0.966","","","2022-08-30T05:20:45Z"
"http://numismatics.org/collection/1937.146.2525","Gold uncertain of Ferdinand I, Lombardy-Venetia kingdom (Milan), 1838. 1937.146.2525","1937.146.2525","","1838","1838","Ferdinand I","","","","","","","uncertain","Modern","Coin","","","","","Gold","Milan","","","","Austria||Italy","","","","Friedberg Austria.379+NOT","","","","","","","","","laureate head right","","crown","","","","21.0","5.224","","","2022-08-30T08:07:26Z"
"http://numismatics.org/collection/1937.179.19455","Copper alloy uncertain, China. 1937.179.19455","1937.179.19455","","","","","","","","","","","uncertain","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:55:29Z"
"http://numismatics.org/collection/1937.179.19257","Copper alloy uncertain, China. 1937.179.19257","1937.179.19257","","","","","","","","","","","uncertain","East Asian","Amulet","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:54:56Z"
"http://numismatics.org/collection/1937.179.19350","Copper alloy uncertain, China. 1937.179.19350","1937.179.19350","","","","","","","","","","","uncertain","East Asian","Amulet","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:55:12Z"
"http://numismatics.org/collection/1937.179.19351","Copper alloy uncertain, China. 1937.179.19351","1937.179.19351","","","","","","","","","","","uncertain","East Asian","Amulet","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:55:12Z"
"http://numismatics.org/collection/1937.179.19352","Copper alloy uncertain, China. 1937.179.19352","1937.179.19352","","","","","","","","","","","uncertain","East Asian","Amulet","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T08:55:12Z"
"http://numismatics.org/collection/1997.66.1419","Bronze uncertain of uncertain, India. 1997.66.1419","1997.66.1419","","","","uncertain","","","","","","","uncertain","South Asian","F","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","19.0","10.481","","","2022-09-20T09:10:05Z"
"http://numismatics.org/collection/1997.66.1561","Bronze uncertain of uncertain, India. 1997.66.1561","1997.66.1561","","","","uncertain","","","","","","","uncertain","South Asian","F","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","16.5","4.342","","","2022-09-20T09:10:28Z"
"http://numismatics.org/collection/1997.66.1563","Bronze uncertain of uncertain, India. 1997.66.1563","1997.66.1563","","","","uncertain","","","","","","","uncertain","South Asian","F","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","16.5","3.873","","","2022-09-20T09:10:29Z"
"http://numismatics.org/collection/1997.66.1639","Bronze uncertain of uncertain, India. 1997.66.1639","1997.66.1639","","","","uncertain","","","","","","","uncertain","South Asian","F","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","15.5","5.518","","","2022-09-20T09:10:42Z"
"http://numismatics.org/collection/1997.66.1647","Bronze uncertain of uncertain, India. 1997.66.1647","1997.66.1647","","","","uncertain","","","","","","","uncertain","South Asian","F","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","16.0","5.323","","","2022-09-20T09:10:43Z"
"http://numismatics.org/collection/2007.14.31","uncertain, Guatemala, 1922. 2007.14.31","2007.14.31","","1922","1922","","","","","","","","uncertain","Latin American","Die","","","","","","","","","","Guatemala","","","","unlisted","","","","","","","","REPUBLICA DE GUATEMALA","facing portrait (Barrios?)","","arms","","","","17.0","","","","2022-09-21T02:35:45Z"
"http://numismatics.org/collection/1997.66.6727","Silver uncertain of Anonymous, nm. 1997.66.6727","1997.66.6727","","","","Anonymous","","","","uncertain","","","uncertain","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","10.5","1.66","","","2022-09-21T01:15:02Z"
"http://numismatics.org/collection/1997.66.6728","Bronze uncertain of Anonymous, nm. 1997.66.6728","1997.66.6728","","","","Anonymous","","","","Kutch","","","uncertain","South Asian","F","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","19.0","12.198","","","2022-09-21T01:15:02Z"
"http://numismatics.org/collection/1980.109.1178","Gold uncertain of James VIII Pretender, Scotland, 1716. 1980.109.1178","1980.109.1178","","1716","1716","James VIII Pretender","","","","","","","uncertain","Modern","Fy","","","","","Gold","","","","","British Isles","","","","Friedberg Scotland.not||KM World Gold Coins.Scotland.PT4||Woolf 33.2","","","","","","","","","","","","","","","27.0","14.612","","","2022-09-02T05:05:17Z"
"http://numismatics.org/collection/1987.40.13","Copper uncertain, uncertain. 1987.40.13","1987.40.13","","","","","","","","uncertain","","","uncertain","South Asian","Coin","","","","","Copper","uncertain","","","","India","","","","","","","","","","","","","","","","","","","23.0","6.022","","","2022-09-20T03:50:46Z"
