"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.25.17","Uncertain Object, United States. 2017.25.17","2017.25.17","","","","","","","","","","","","Medals and Decorations","","Burr, Edward","","","","","","","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Elilie Davis Rodenberg Memorial Medal,State University of New York at Buffalo, School of Medicine","profile bust l.","uniface","","","","","","","","","2024-03-27T11:25:02Z"
"http://numismatics.org/collection/2001.42.1","Steel Die, Philadelphia, PA. 2001.42.1","2001.42.1","","","","","","","","","","","","Medals and Decorations","Die","Fraser, James Earle","","Joseph K. Davison's Sons","Engraved","Steel","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","Baxter.107","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","","","https://numismatics.org/collectionimages/20002049/2001/2001.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.42.1.rev.width175.jpg","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.10","Bronze Model, Philadelphia, PA. 2001.42.10","2001.42.10","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Model","Fraser, James Earle","","Joseph K. Davison's Sons","Cast","Bronze","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","232.0","","https://numismatics.org/collectionimages/20002049/2001/2001.42.10.obv.width175.jpg","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.11","Bronze Model, Philadelphia, PA. 2001.42.11","2001.42.11","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Model","Fraser, James Earle","","Joseph K. Davison's Sons","Electrotype","Bronze","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","273.0","","","","2024-02-14T12:10:25Z"
"http://numismatics.org/collection/2001.42.2","Gold Trial Piece, Philadelphia, PA. 2001.42.2","2001.42.2","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Trial Piece","Fraser, James Earle","","Joseph K. Davison's Sons","","Gold","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","Baxter.107","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","47.0","122.69","","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.3","Cupronickel Trial Piece, Philadelphia, PA. 2001.42.3","2001.42.3","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Trial Piece","Fraser, James Earle","","Joseph K. Davison's Sons","","Cupronickel","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","Baxter.107","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","45.0","","https://numismatics.org/collectionimages/20002049/2001/2001.42.3.obv.width175.jpg","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.4","Bronze Trial Piece, Philadelphia, PA. 2001.42.4","2001.42.4","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Trial Piece","Fraser, James Earle","","Joseph K. Davison's Sons","","Bronze","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","57.0","","","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.5","Lead Trial Piece, Philadelphia, PA. 2001.42.5","2001.42.5","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Trial Piece","Fraser, James Earle","","Joseph K. Davison's Sons","","Lead","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","60.0","","","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.6","Lead Trial Piece, Philadelphia, PA. 2001.42.6","2001.42.6","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Trial Piece","Fraser, James Earle","","Joseph K. Davison's Sons","","Lead","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","45.0","","https://numismatics.org/collectionimages/20002049/2001/2001.42.6.obv.width175.jpg","","2024-03-27T11:24:23Z"
"http://numismatics.org/collection/2001.42.7","Plaster Model, Philadelphia, PA. 2001.42.7","2001.42.7","","","","","","Pan-American Exposition, 1901","","","","","","Medals and Decorations","Model","Fraser, James Earle","","Joseph K. Davison's Sons","Cast","Plaster","","Philadelphia (Pa.)","Buffalo (N.Y.)","United States","","","","","","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","","","","","260.0","","https://numismatics.org/collectionimages/20002049/2001/2001.42.7.obv.width175.jpg","","2024-03-27T11:24:23Z"
