"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24236","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 0000.999.24236","0000.999.24236","","-430","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 640","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","25.0","16.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.24236.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24236.rev.width175.jpg","2022-08-29T08:55:33Z"
"http://numismatics.org/collection/0000.999.24237","Silver litra, Syracuse, 410 BC - 405 BC. 0000.999.24237","0000.999.24237","","-410","-405","","","","","Arethusa||Nike","litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","","Arethusa hd.l., 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","12","9.3","0.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.24237.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24237.rev.width175.jpg","2022-08-29T08:55:33Z"
"http://numismatics.org/collection/1910.88.59","Silver Coin of Ariarathes VIII, Ariarathes IX, Uncertain value, 100 BC - 85 BC 1910.88.59","1910.88.59","http://numismatics.org/sco/id/sc.1.2150.1","-100","-85","","Ariarathes VIII||Ariarathes IX","Seleucid Coins (part 2) 2150.1","","Athena||Nike","Tetradrachm","Greek","Ariarathid Dynasty||Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus VII Euergetes","N 296||Seleucid Coins (part 2) 2150.1","Cappadocia","","","","","Kingdom of Cappadocia||Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","1","26.0","16.06","https://numismatics.org/collectionimages/19001949/1910/1910.88.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.59.rev.width175.jpg","2022-08-30T04:11:03Z"
"http://numismatics.org/collection/1925.172.61","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1925.172.61","1925.172.61","","-450","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 557","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","23.7","16.45","https://numismatics.org/collectionimages/19001949/1925/1925.172.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.61.rev.width175.jpg","2022-08-30T06:28:58Z"
"http://numismatics.org/collection/1935.117.749","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1935.117.749","1935.117.749","","-460","-440","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B V274","Sicily","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","","Arethusa head r., four dolphins around","","","12","","17.28","https://numismatics.org/collectionimages/19001949/1935/1935.117.749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.749.rev.width175.jpg","2022-08-30T07:50:06Z"
"http://numismatics.org/collection/1935.999.283","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1935.999.283","1935.999.283","","-430","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 650","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","8","24.4","16.87","https://numismatics.org/collectionimages/19001949/1935/1935.999.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.283.rev.width175.jpg","2022-08-30T07:55:59Z"
"http://numismatics.org/collection/1935.117.1062","Billon Tetradrachm of Maximian, Alexandreia, AD 295 - AD 296. 1935.117.1062","1935.117.1062","","11","11","","Maximian","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5830||M -","Egypt","","","","","","MAXIMIANOS SEB","Head laur. r.","","Nike crowning emperor","","","12","","8.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.1062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1062.rev.width175.jpg","2022-08-30T07:41:13Z"
"http://numismatics.org/collection/1905.57.614","Silver 4 drachm (tetradrachm), Syracuse, 440 BC - 430 BC. 1905.57.614","1905.57.614","","-440","-430","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 600","Sicily","","","","","","","quadriga l., Charioteer, l.; Nike flying l. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","27.1","16.91","https://numismatics.org/collectionimages/19001949/1905/1905.57.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.614.rev.width175.jpg","2022-08-30T03:57:31Z"
"http://numismatics.org/collection/1905.57.615","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1905.57.615","1905.57.615","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 27","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer, in ex. two dolphins","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head l., four dolphins around","","","9","23.8","17.14","https://numismatics.org/collectionimages/19001949/1905/1905.57.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.615.rev.width175.jpg","2022-08-30T03:57:31Z"
"http://numismatics.org/collection/1944.100.49268","Bronze Coin of Trajan Decius, Hypaepa. 1944.100.49268","1944.100.49268","","","","","Trajan Decius","","","Artemis||Nike","","Greek","","","","","","Bronze","Hypaepa","Coin","","","","","","Asia","","","","","","","Trajan Decius bust r.","","Artemis cult statue and Nike stg. l. crowning it","","","6","30.0","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.49268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49268.rev.width175.jpg","2022-08-31T06:58:46Z"
"http://numismatics.org/collection/1944.100.42101","Silver stater of Clearchus II of Heracleia/Oxyathres of Heracleia, Heracleia Pontica, 305 BC - 302 BC. 1944.100.42101","1944.100.42101","","-305","-302","","Clearchus II of Heracleia||Oxyathres of Heracleia","","","Dionysus||Heracles||Nike","stater","Greek","","","","","","Silver","Heracleia Pontica","Coin","","","","","SNGBYB 916","Bithynia","","","","","Heracleia Pontica","","Dionysus hd. l.","","Herakles stg. leaning on club, Nike on column crowning him","","","12","24.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.42101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42101.rev.width175.jpg","2022-08-31T06:12:35Z"
"http://numismatics.org/collection/1943.117.1","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1943.117.1","1943.117.1","","-430","-420","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 644","Sicily","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","6","24.5","16.46","https://numismatics.org/collectionimages/19001949/1943/1943.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.117.1.rev.width175.jpg","2022-08-31T02:26:25Z"
"http://numismatics.org/collection/1944.100.16421","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1944.100.16421","1944.100.16421","","211","217","","Caracalla","","","Nike","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 567/2","Thrace","","","","","","","Head","","Nike r., crowning athlete (?) or Caracaalla (?)","","","6","30.0","21.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.16421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16421.rev.width175.jpg","2022-08-31T03:07:54Z"
"http://numismatics.org/collection/1944.100.75102","Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC 1944.100.75102","1944.100.75102","http://numismatics.org/sco/id/sc.1.695","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 695","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 241||Seleucid Coins (part 1) 695||WSM 1022","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning royal name","","","11","20.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75102.rev.width175.jpg","2022-09-01T01:19:53Z"
"http://numismatics.org/collection/1944.100.75103","Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC. 1944.100.75103","1944.100.75103","http://numismatics.org/sco/id/sc.1.695","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 695","","Athena||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 241||Seleucid Coins (part 1) 695||WSM 1022","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning royal name","","","12","20.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75103.rev.width175.jpg","2022-09-01T01:19:53Z"
"http://numismatics.org/collection/1944.100.72325","Bronze Coin of Julia Domna, Berytus, AD 197 - AD 217. 1944.100.72325","1944.100.72325","","197","217","","Julia Domna","","","Astarte||Nike","","Greek","","","","","Struck","Bronze","Berytus","Coin","","","","","R 557;BMC132-135","Syria","","","","","","","bust of Domna,r.,draped, hair falling on neck.","","Astarte, facing,r. holding standard, l. holding folds of dress; within terrastyle temple with stairss,to r., Nike on small column crowning.","","","6","23.0","11.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.72325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72325.rev.width175.jpg","2022-08-31T09:05:12Z"
