"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7437","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7437","0000.999.7437","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 4A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.38","8.971","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7438","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7438","0000.999.7438","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 5A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","1","27.3","8.857","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7439","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7439","0000.999.7439","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A6||Courteau 16||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson unknown||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.42","7.773","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7440","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7440","0000.999.7440","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A4||Courteau 16||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 2D||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","26.92","8.897","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/1911.105.119","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1911.105.119","1911.105.119","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 4A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.35","8.574","https://numismatics.org/collectionimages/19001949/1911/1911.105.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.119.rev.width175.jpg","2022-08-30T04:11:55Z"
"http://numismatics.org/collection/1942.112.10","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1942.112.10","1942.112.10","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.39","9.377","","","2022-08-31T02:20:08Z"
"http://numismatics.org/collection/1966.176.563","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.563","1966.176.563","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.31","8.944","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1966.176.564","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.564","1966.176.564","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A3||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 2A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.06","8.897","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1966.176.565","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1966.176.565","1966.176.565","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.17","6.455","","","2022-09-01T08:41:05Z"
"http://numismatics.org/collection/1971.323.7","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1971.323.7","1971.323.7","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A1||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508a||McLachlan 101||Numista 22494/90322||Thomson 1A||Willey 690","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Open wreath","","","1","27.39","8.652","","","2022-09-02T01:47:35Z"
