"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.16315","Silver hemidrachm of Achaean League, Aegium. 0000.999.16315","0000.999.16315","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aegium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","12","","2.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.16315.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16315.rev.width175.jpg","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/0000.999.16316","Silver hemidrachm of Achaean League, Patrae. 0000.999.16316","0000.999.16316","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","12","","2.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.16316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16316.rev.width175.jpg","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/1895.28.3","Silver hemidrachm of Achaean League, Patrae. 1895.28.3","1895.28.3","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.25","","","2022-08-30T03:49:40Z"
"http://numismatics.org/collection/1909.78.20","Silver hemidrachm of Achaean League, Patrae. 1909.78.20","1909.78.20","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1909/1909.78.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.20.rev.width175.jpg","2022-08-30T04:09:09Z"
"http://numismatics.org/collection/1909.78.32","Silver hemidrachm of Achaean League, Pallantium. 1909.78.32","1909.78.32","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.38","","","2022-08-30T04:09:20Z"
"http://numismatics.org/collection/1909.78.33","Silver hemidrachm of Achaean League, Tegea. 1909.78.33","1909.78.33","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Tegea","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.27","","","2022-08-30T04:09:20Z"
"http://numismatics.org/collection/1909.999.71","Silver hemidrachm of Achaean League, Patrae. 1909.999.71","1909.999.71","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Patrae","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","5","","2.45","https://numismatics.org/collectionimages/19001949/1909/1909.999.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.71.rev.width175.jpg","2022-08-30T04:10:05Z"
"http://numismatics.org/collection/1925.172.46","Silver hemidrachm of Achaean League, Dyme. 1925.172.46","1925.172.46","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Dyme","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.3","https://numismatics.org/collectionimages/19001949/1925/1925.172.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.46.rev.width175.jpg","2022-08-30T06:28:53Z"
"http://numismatics.org/collection/1926.202.10","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1926.202.10","1926.202.10","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.44","","","2022-08-30T06:32:40Z"
"http://numismatics.org/collection/1926.202.11","Silver hemidrachm of Achaean League, Antigoneia, 188 BC - 168 BC. 1926.202.11","1926.202.11","","-188","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Antigoneia","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.41","","","2022-08-30T06:32:40Z"
