"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.106.25","Silver Denarius of Antoninus Pius, Rome, AD 141. 1916.106.25","1916.106.25","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.5","3.28","https://numismatics.org/collectionimages/19001949/1916/1916.106.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.25.rev.width175.jpg","2023-03-17T08:41:42Z"
"http://numismatics.org/collection/1956.127.813","Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166 1956.127.813","1956.127.813","http://numismatics.org/ocre/id/ric.3.m_aur.149","165","166","","Marcus Aurelius","RIC III Marcus Aurelius 149","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 400||RIC III Marcus Aurelius 149","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","PIETAS AVG TR P XX COS III","Pietas, veiled, draped, standing left, sacrificing out of patera in right hand over lighted altar right and holding box in left hand at side.","","","12","19.0","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.813.rev.width175.jpg","2023-03-17T08:18:13Z"
"http://numismatics.org/collection/1991.9.31","Silver Coin of Septimius Severus, Emisa, AD 194 - AD 195. 1991.9.31","1991.9.31","http://numismatics.org/ocre/id/ric.4.ss.428","194","195","","Septimius Severus","RIC IV Septimius Severus 428","","Victory","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 400||RIC IV Septimius Severus 428","Syria","","","","","","IMP CAE L SEP SE [V PERT AV]G COS II","Head laureate, right","VICTO[R] SEVER AVG","Victory advancing left holding wreath in right and palm in left","","","1","17.0","3.3","https://numismatics.org/collectionimages/19501999/1991/1991.9.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.31.rev.width175.jpg","2023-03-17T09:12:53Z"
"http://numismatics.org/collection/1956.127.641","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.641","1956.127.641","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.5","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.641.rev.width175.jpg","2023-03-17T09:05:08Z"
"http://numismatics.org/collection/1956.127.642","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.642","1956.127.642","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.75","3.5","https://numismatics.org/collectionimages/19501999/1956/1956.127.642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.642.rev.width175.jpg","2023-03-17T08:56:04Z"
"http://numismatics.org/collection/1956.127.635","Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.635","1956.127.635","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","5","17.25","3.55","https://numismatics.org/collectionimages/19501999/1956/1956.127.635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.635.rev.width175.jpg","2023-03-17T06:45:51Z"
"http://numismatics.org/collection/1989.11.4","Bronze Sestertius of Commodus, Rome, AD 180 1989.11.4","1989.11.4","http://numismatics.org/ocre/id/ric.3.com.662","180","180","","Commodus","RIC III Commodus 662","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius Divus","BMC 400||RIC III Commodus 662","Italy","","","","","","DIVVS M ANTONINUS PIVS","Head right","CONSECRATIO S C","Funeral pyre surmounted by Marcus in quadriga","","","12","33.0","23.782","https://numismatics.org/collectionimages/19501999/1989/1989.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.4.rev.width175.jpg","2023-03-17T07:32:27Z"
"http://numismatics.org/collection/1956.127.636","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.636","1956.127.636","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.636.rev.width175.jpg","2023-03-17T07:08:15Z"
"http://numismatics.org/collection/1956.127.634","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.634","1956.127.634","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","17.0","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.634.rev.width175.jpg","2023-03-17T07:41:27Z"
"http://numismatics.org/collection/1956.127.637","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.637","1956.127.637","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","17.5","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.637.rev.width175.jpg","2023-03-17T07:46:41Z"
"http://numismatics.org/collection/1956.127.638","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.638","1956.127.638","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","17.0","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.638.rev.width175.jpg","2023-03-17T09:23:25Z"
"http://numismatics.org/collection/1944.100.39959","Gold Aureus of Vespasian, Lugdunum, AD 71 1944.100.39959","1944.100.39959","http://numismatics.org/ocre/id/ric.2_1(2).ves.1130","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1130","","Pax||Nemesis","Aureus","Roman","","","","","Struck","Gold","Lugdunum","Coin","","","","Vespasian","BMC 400||RIC II, Part 1 (second edition) Vespasian 1130","Gallia","","","","","","IMP CAES VESPASIAN AVG PM TR P P P COS III","Head of Vespasian, laureate, right","PACI AVGVSTI","Nemesis, winged, draped, advancing right, holding in left hand winged caduceus pointed downwards at snake gliding right before her, right","","","7","18.25","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.39959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39959.rev.width175.jpg","2023-03-17T10:12:34Z"
"http://numismatics.org/collection/1948.19.1288","Silver Denarius of Antoninus Pius, Rome, AD 141. 1948.19.1288","1948.19.1288","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","17.0","2.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1288.rev.width175.jpg","2023-03-17T10:37:46Z"
"http://numismatics.org/collection/1956.127.639","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.639","1956.127.639","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.25","2.84","https://numismatics.org/collectionimages/19501999/1956/1956.127.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.639.rev.width175.jpg","2023-03-17T10:06:37Z"
"http://numismatics.org/collection/1956.127.640","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.640","1956.127.640","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 356a (denarius)","","Ceres","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 400||RIC III Antoninus Pius 356a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.5","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.640.rev.width175.jpg","2023-03-17T10:06:37Z"
"http://numismatics.org/collection/1999.32.203","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1999.32.203","1999.32.203","","218","222","","Elagabalus","","","Astarte","","Greek","","","","","","Bronze","Tyre","Coin","","","","","BMC 400||R 2354","Syria","","","","","","IMP.CAES.M.AV.ANTONINUS.AVG","bust r.","TV RI OR VM","Astarte facing","","","11","29.0","8.44","","","2022-09-21T01:26:24Z"
