"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.142","Silver grosso of Andrea Dandolo, Venice, 1343 - 1354. 1911.105.142","1911.105.142","","1343","1354","Andrea Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.142.rev.width175.jpg","2022-08-30T04:12:16Z"
"http://numismatics.org/collection/1928.55.1","Silver ducat of Andrea Dandolo, Levant, 1350 - 1400. 1928.55.1","1928.55.1","","1350","1400","Andrea Dandolo","","","","","","","ducat","Medieval","Coin","","","","Struck","Silver","","","","","Levant","","","","","","","","","","","",".SITTXIEDATOTTA KIEISISTEDAZAT [sic]","Jesus stg. nimbate within mandorla, five stars to l. and to r.","[On l., missing] On r., NANTZ DZDA-O","On l., St. Mark stg. r., presenting gonfalone to doge kneeling l.; below banner, D/V/X; below doge, extra ""foot""","","","12","22.0","3.193","https://numismatics.org/collectionimages/19001949/1928/1928.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.55.1.rev.width175.jpg","2022-08-30T06:41:33Z"
"http://numismatics.org/collection/1928.55.2","Silver ducat of Andrea Dandolo, Levant, 1350 - 1400. 1928.55.2","1928.55.2","","1350","1400","Andrea Dandolo","","","","","","","ducat","Medieval","Coin","","","","Struck","Silver","","","","","Levant","","","","","","","","","","","",".SITTXIEDAFO. XIEISISTEDVEAT [sic]","Jesus stg. nimbate within mandorla, four stars to l., five to r.","S/M/V/E/N/E/T/I AND[R]DANDVSC","On l., St. Mark stg. r., presenting gonfalone to doge kneeling l.; below banner, D/V/X.","","","10","23.0","3.497","https://numismatics.org/collectionimages/19001949/1928/1928.55.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.55.2.rev.width175.jpg","2022-08-30T06:41:33Z"
"http://numismatics.org/collection/1944.100.83278","Gold ducat of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1944.100.83278","1944.100.83278","","1343","1354","Andrea Dandolo","","","","","","","ducat","Medieval","Coin","","","","","Gold","Venice (Italy)","","","","Italy","","","","Friedberg Italy.1221","","","","","","","","","","","","","","","","","","","2022-09-01T02:11:28Z"
"http://numismatics.org/collection/1941.93.1","Silver mezzanino of Andrea Dandolo, Venice, 1343 - 1354. 1941.93.1","1941.93.1","","1343","1354","Andrea Dandolo","","","","","","","mezzanino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.93.1.rev.width175.jpg","2022-08-31T02:19:54Z"
"http://numismatics.org/collection/1954.237.446","Gold ducat of Andrea Dandolo, Venice, 1343 - 1354. 1954.237.446","1954.237.446","","1343","1354","Andrea Dandolo","","","","","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","","","","","","","","","","","","","","","5","20.0","3.522","https://numismatics.org/collectionimages/19501999/1954/1954.237.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.446.rev.width175.jpg","2022-09-01T06:03:26Z"
"http://numismatics.org/collection/1954.237.509","Gold ducat of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1954.237.509","1954.237.509","","1343","1354","Andrea Dandolo","","","","","","","ducat","Medieval","Coin","","","","","Gold","Venice (Italy)","","","","Italy","","","","Ives 13.1","","","","","","","","SNVENETI DVX AZDROASDVIO","Saint Mark and Doge","SITTXPEDATOT RIEOSISTEDVCAT","Christ in Mandorla","","","6","21.0","3.53","https://numismatics.org/collectionimages/19501999/1954/1954.237.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.509.rev.width175.jpg","2022-09-01T06:03:38Z"
"http://numismatics.org/collection/1954.237.512","Silver ducat/zecchino of Andrea Dandolo, Venice/Dalmatia. 1954.237.512","1954.237.512","","","","Andrea Dandolo","","","","","","","ducat||zecchino","Medieval","F","","","","","Silver","","","","","Italy||Balkans","","","","","","","","","","","",".SITTX PE(?)DT(upside down)OTW K (retrograde)GIGISTEo&gt;EAT.","Jesus stg. nimbate within mandorla, five stars to l. and to r.","On l., S/H/V/E/H/E/T/&lt;; on r., ANDR DANDAIo","On l., St. Mark stg. r., presenting gonfalone to doge kneeling l., looking upward; to l., of St. Mark's elbow, a pellet; below banner, D/V/X/ Ω","","","10","22.8","3.38","https://numismatics.org/collectionimages/19501999/1954/1954.237.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.512.rev.width175.jpg","2022-09-01T06:03:38Z"
"http://numismatics.org/collection/1953.171.1834","Gold ducat of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1953.171.1834","1953.171.1834","","1343","1354","Andrea Dandolo","","","","","","","ducat","Medieval","Coin","","","","","Gold","Venice (Italy)","","","","Italy","","","","Friedberg Italy.1221","","","","","","","","","","","","","","","","","","","2022-09-01T05:41:37Z"
"http://numismatics.org/collection/1954.237.153","Gold ducat of Andrea Dandolo, Venice (Venice (Italy)), 1343 - 1354. 1954.237.153","1954.237.153","","1343","1354","Andrea Dandolo","","","","","","","ducat","Medieval","Coin","","","","","Gold","Venice (Italy)","","","","Italy","","","","Friedberg Italy.1221","","","","","","","","","","","","","","5","20.0","3.534","https://numismatics.org/collectionimages/19501999/1954/1954.237.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.153.rev.width175.jpg","2022-09-01T06:02:27Z"
