"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31136","Paper 1 Silver Monme of Tsuchida Bunsichirō/Kameya Jirobē, Japan/Tanba, 1731 - 1732. 1937.179.31136","1937.179.31136","","16","16","Tsuchida Bunsichirō||Kameya Jirobē","","Kaibara Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tanba","","","","Hansatsu zuroku 997","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31136.rev.width175.jpg","2022-08-30T09:28:32Z"
"http://numismatics.org/collection/1937.179.31137","Paper 5 Silver Monme of Yamaga Domain, Japan/Tanba, 1772 - 1773. 1937.179.31137","1937.179.31137","","1","1","","","Yamaga Domain","","Tokugawa","","","5 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tanba","","","","Hansatsu zuroku 958","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31137.rev.width175.jpg","2022-08-30T09:28:32Z"
"http://numismatics.org/collection/1937.179.31138","Paper 5 Silver Mon of Mineyama Domain, Japan/Tango, 1868 - 1869. 1937.179.31138","1937.179.31138","","1","1","","","Mineyama Domain","","Meiji","","","5 Silver Mon","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tango","","","","Hansatsu zuroku 904","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31138.rev.width175.jpg","2022-08-30T09:28:32Z"
"http://numismatics.org/collection/1937.179.31139","Paper 1 Copper Fun of Miyazu Domain, Japan/Tango, 1818 - 1831. 1937.179.31139","1937.179.31139","","1818","1831","","","Miyazu Domain","","Tokugawa","","","1 Copper Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tango","","","","Hansatsu zuroku 904","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31139.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31140","Paper 5 Copper Fun of Miyazu Domain, Japan/Tango, 1818 - 1831. 1937.179.31140","1937.179.31140","","1818","1831","","","Miyazu Domain","","Tokugawa","","","5 Copper Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tango","","","","Hansatsu zuroku 904","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31140.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31141","Paper 1 Copper Monme of Miyazu Domain, Japan/Tango, 1818 - 1831. 1937.179.31141","1937.179.31141","","1818","1831","","","Miyazu Domain","","Tokugawa","","","1 Copper Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tango","","","","Hansatsu zuroku 905","","","","","","","","","Treasure ship on bottom","","Horses on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31141.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31142","Paper 1 Silver Fun of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31142","1937.179.31142","","16","16","","","Tottori Domain","","Tokugawa","","","1 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1331","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31142.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31143","Paper 3 Silver Fun of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31143","1937.179.31143","","16","16","","","Tottori Domain","","Tokugawa","","","3 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1331","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31143.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31144","Paper 2 Silver Fun of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31144","1937.179.31144","","16","16","","","Tottori Domain","","Tokugawa","","","2 Silver Fun","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1331","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31144.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31145","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31145","1937.179.31145","","16","16","","","Tottori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1331","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31145.rev.width175.jpg","2022-08-30T09:28:34Z"
