"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76991","Silver Tetradrachm of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.76991","1944.100.76991","http://numismatics.org/sco/id/sc.1.704.1b","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 704.1b","IGCH 1764","","SC.704.1b||Seleucid Coins (part 1) 704.1b||WSM.1146","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","27.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76991.rev.width175.jpg","2024-05-13T12:10:09Z"
"http://numismatics.org/collection/1944.100.76992","Silver Tetradrachm of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.76992","1944.100.76992","http://numismatics.org/sco/id/sc.1.704.1a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 704.1a","","","SC.704.1a||Seleucid Coins (part 1) 704.1a||WSM.1148","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","29.0","15.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76992.rev.width175.jpg","2024-05-13T12:10:10Z"
"http://numismatics.org/collection/1944.100.76993","Silver Tetradrachm of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–225 BCE. 1944.100.76993","1944.100.76993","http://numismatics.org/sco/id/sc.1.704.1a","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 704.1a","","","SC.704.1a||Seleucid Coins (part 1) 704.1a||WSM.1148","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","28.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76993.rev.width175.jpg","2024-05-13T12:10:10Z"
"http://numismatics.org/collection/1944.100.76995","Silver Tetradrachm of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.76995","1944.100.76995","http://numismatics.org/sco/id/sc.1.704.1g","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 704.1g","","","SC.704.1g||Seleucid Coins (part 1) 704.1g||WSM.1153","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","26.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76995.rev.width175.jpg","2024-05-13T12:10:12Z"
"http://numismatics.org/collection/1944.100.76996","Silver Tetradrachm of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–225 BCE. 1944.100.76996","1944.100.76996","http://numismatics.org/sco/id/sc.1.704.1g","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 704.1g","","","SC.704.1g||Seleucid Coins (part 1) 704.1g||WSM.1153","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","12","29.0","12.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76996.rev.width175.jpg","2024-05-13T12:10:13Z"
"http://numismatics.org/collection/1944.100.76997","Silver Tetradrachm of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.76997","1944.100.76997","http://numismatics.org/sco/id/sc.1.704.1h","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 704.1h","","","SC.704.1h||Seleucid Coins (part 1) 704.1h||WSM.1153","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","31.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76997.rev.width175.jpg","2024-05-13T12:10:14Z"
"http://numismatics.org/collection/1944.100.77003","Bronze Denomination C (unit) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.77003","1944.100.77003","http://numismatics.org/sco/id/sc.1.712.1","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 712.1","","","SC.712.1||Seleucid Coins (part 1) 712.1||WSM.1167","","","","","","","","","Diademed and draped bust of Seleucus II r., bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pegasus leaping l.","","","12","17.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.77003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77003.rev.width175.jpg","2024-05-13T12:10:23Z"
"http://numismatics.org/collection/1944.100.77004","Bronze Denomination C (unit) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.77004","1944.100.77004","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 710a","","","SC.710a||Seleucid Coins (part 1) 710a||WSM.1163","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting l.","","","1","16.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77004.rev.width175.jpg","2024-05-13T12:10:24Z"
"http://numismatics.org/collection/1944.100.77005","Bronze Denomination C (unit) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.77005","1944.100.77005","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 710a","","","SC.710a||Seleucid Coins (part 1) 710a||WSM.1163","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting l.","","","12","16.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77005.rev.width175.jpg","2024-05-13T12:10:25Z"
"http://numismatics.org/collection/1944.100.77006","Bronze Denomination C (unit) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.77006","1944.100.77006","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 710a","","","SC.710a||Seleucid Coins (part 1) 710a||WSM.1163","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting l.","","","12","16.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77006.rev.width175.jpg","2024-05-13T12:10:26Z"
