"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.235","Silver Denarius of Roman Republic, Rome, 63 BCE. 1941.131.235","1941.131.235","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.235.rev.width175.jpg","2024-05-23T11:17:54Z"
"http://numismatics.org/collection/1947.2.140","Silver Denarius of Roman Republic, Rome, 63 BCE. 1947.2.140","1947.2.140","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1947/1947.2.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.140.rev.width175.jpg","2024-05-23T02:54:20Z"
"http://numismatics.org/collection/1948.19.182","Silver Denarius of Roman Republic, Rome, 63 BCE. 1948.19.182","1948.19.182","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","3.84","","","2024-05-23T03:33:13Z"
"http://numismatics.org/collection/1948.19.183","Silver Denarius of Roman Republic, Rome, 63 BCE. 1948.19.183","1948.19.183","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","3.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.183.rev.width175.jpg","2024-05-23T03:33:22Z"
"http://numismatics.org/collection/1948.19.2096","Silver Denarius of Roman Republic, Rome, 63 BCE. 1948.19.2096","1948.19.2096","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN·III·V","Brockage of obverse","","","12","19.5","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.2096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2096.rev.width175.jpg","2024-05-23T03:36:56Z"
"http://numismatics.org/collection/1944.100.2377","Silver Denarius of Roman Republic, Rome, 63 BCE. 1944.100.2377","1944.100.2377","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.2377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2377.rev.width175.jpg","2024-05-23T12:15:54Z"
"http://numismatics.org/collection/1944.100.2381","Silver Denarius of Roman Republic, Rome, 63 BCE. 1944.100.2381","1944.100.2381","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2381.rev.width175.jpg","2024-05-23T12:16:08Z"
"http://numismatics.org/collection/1944.100.2384","Silver Denarius of Roman Republic, Rome, 63 BCE. 1944.100.2384","1944.100.2384","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2384.rev.width175.jpg","2024-05-23T12:16:14Z"
"http://numismatics.org/collection/0000.999.52696","Silver Denarius of Roman Republic, Rome. 0000.999.52696","0000.999.52696","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","2.91","","","2024-05-23T08:21:44Z"
"http://numismatics.org/collection/1905.57.22","Silver Denarius of Roman Republic, Rome, 63 BCE. 1905.57.22","1905.57.22","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","4","","3.66","https://numismatics.org/collectionimages/19001949/1905/1905.57.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.22.rev.width175.jpg","2024-05-23T10:03:38Z"
